"subject","predicate","object"
"http://dbpedia.org/resource/The_Final_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Final_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Final_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Final_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Final_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Final_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Final_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Final_Extra","http://www.w3.org/2000/01/rdf-schema#label","The Final Extra"
"http://dbpedia.org/resource/The_Final_Extra","http://www.w3.org/2000/01/rdf-schema#label","The Final Extra"
"http://dbpedia.org/resource/The_Final_Extra","http://www.w3.org/2000/01/rdf-schema#comment","The Final Extra is a 1927 American silent crime film directed by James P. Hogan and starring Marguerite De La Motte, Grant Withers and John Miljan."
"http://dbpedia.org/resource/The_Final_Extra","http://www.w3.org/2000/01/rdf-schema#comment","The Final Extra è un film muto del 1927 diretto da James P. Hogan. Prodotto dalla Gotham Productions, aveva come interpreti Marguerite De La Motte, Grant Withers, John Miljan, Frank Beal."
"http://dbpedia.org/resource/The_Final_Extra","http://xmlns.com/foaf/0.1/name","The Final Extra"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/property/name","The Final Extra"
"http://dbpedia.org/resource/The_Final_Extra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Final_Extra.jpg"
"http://dbpedia.org/resource/The_Final_Extra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Final_Extra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Final_Extra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_crime_films"
"http://dbpedia.org/resource/The_Final_Extra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_films"
"http://dbpedia.org/resource/The_Final_Extra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Final_Extra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Final_Extra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gotham_Pictures_films"
"http://dbpedia.org/resource/The_Final_Extra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_films"
"http://dbpedia.org/resource/The_Final_Extra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_James_Patrick_Hogan"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageID",60855276
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageRevisionID",1105827686
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_crime_films"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Sax"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_C._Clark"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delos_Sutherland"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Beal"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Hogan_(director)"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_films"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorus_girl"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_De_La_Motte"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatrical_producer"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_June"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootleg_alcohol"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Miljan"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Girard"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gotham_Pictures_films"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Withers"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_Productions"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Wakeling"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_films"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_James_Patrick_Hogan"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitles"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Final_Extra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9RFJz"
"http://dbpedia.org/resource/The_Final_Extra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Final_Extra"
"http://dbpedia.org/resource/The_Final_Extra","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Final_Extra"
"http://dbpedia.org/resource/The_Final_Extra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64018122"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-US-film-stub"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-crime-film-stub"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:James_P._Hogan"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Final_Extra.jpg?width=300"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Ray_June"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/property/director","http://dbpedia.org/resource/James_P._Hogan_(director)"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/property/distributor","Lumas Film Corporation"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Edith_Wakeling"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Samuel_Sax"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/property/released",1927-02-07
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Gotham_Productions"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/abstract","The Final Extra è un film muto del 1927 diretto da James P. Hogan. Prodotto dalla Gotham Productions, aveva come interpreti Marguerite De La Motte, Grant Withers, John Miljan, Frank Beal."
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/abstract","The Final Extra is a 1927 American silent crime film directed by James P. Hogan and starring Marguerite De La Motte, Grant Withers and John Miljan."
"http://dbpedia.org/resource/The_Final_Extra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Final_Extra?oldid=1105827686&ns=0"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/wikiPageLength",2258
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/releaseDate",1927-02-07
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/The_Final_Extra","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Ray_June"
