"subject","predicate","object"
"http://dbpedia.org/resource/Akron_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Akron_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Akron_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Akron_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Akron_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Akron_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Akron_Sound","http://www.w3.org/2000/01/rdf-schema#label","Akron Sound"
"http://dbpedia.org/resource/Akron_Sound","http://www.w3.org/2000/01/rdf-schema#comment","The Akron Sound refers to the independent music, largely new wave and punk rock, coming out of Akron, Ohio, in the late 1970s. In the late 1970s, following the international success of local band Devo, talent scouts combed the city. Soon, several compilation albums promoted the Akron Sound, a multifaceted music scene led by the Waitresses and Rachel Sweet, and many artists of regional prominence including Tin Huey, Liam Sternberg, Bizarros, and Rubber City Rebels. Local clubs that featured these bands included The Crypt and The Bank."
"http://dbpedia.org/resource/Akron_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_Ohio"
"http://dbpedia.org/resource/Akron_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_scenes"
"http://dbpedia.org/resource/Akron_Sound","http://dbpedia.org/ontology/wikiPageID",60768232
"http://dbpedia.org/resource/Akron_Sound","http://dbpedia.org/ontology/wikiPageRevisionID",1057399719
"http://dbpedia.org/resource/Akron_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Sternberg"
"http://dbpedia.org/resource/Akron_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Sweet"
"http://dbpedia.org/resource/Akron_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Akron_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devo"
"http://dbpedia.org/resource/Akron_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Akron_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizarros"
"http://dbpedia.org/resource/Akron_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Akron,_Ohio"
"http://dbpedia.org/resource/Akron_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/Akron_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_scenes"
"http://dbpedia.org/resource/Akron_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_of_Ohio"
"http://dbpedia.org/resource/Akron_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Huey"
"http://dbpedia.org/resource/Akron_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_music_scene"
"http://dbpedia.org/resource/Akron_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber_City_Rebels"
"http://dbpedia.org/resource/Akron_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Waitresses"
"http://dbpedia.org/resource/Akron_Sound","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcadiapublishing.com/Products/9781625858634"
"http://dbpedia.org/resource/Akron_Sound","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G6dhk"
"http://dbpedia.org/resource/Akron_Sound","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109700349"
"http://dbpedia.org/resource/Akron_Sound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Akron_Sound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music-genre-stub"
"http://dbpedia.org/resource/Akron_Sound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Akron_Sound","http://dbpedia.org/ontology/abstract","The Akron Sound refers to the independent music, largely new wave and punk rock, coming out of Akron, Ohio, in the late 1970s. In the late 1970s, following the international success of local band Devo, talent scouts combed the city. Soon, several compilation albums promoted the Akron Sound, a multifaceted music scene led by the Waitresses and Rachel Sweet, and many artists of regional prominence including Tin Huey, Liam Sternberg, Bizarros, and Rubber City Rebels. Local clubs that featured these bands included The Crypt and The Bank. Photos, recordings, and artifacts are collected at The Akron Sound Museum in downtown Akron."
"http://dbpedia.org/resource/Akron_Sound","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Akron_Sound?oldid=1057399719&ns=0"
"http://dbpedia.org/resource/Akron_Sound","http://dbpedia.org/ontology/wikiPageLength",2345
"http://dbpedia.org/resource/Akron_Sound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Akron_Sound"
