"subject","predicate","object"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Banffshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position100586262"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Banffshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Banffshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Banffshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenancy100594580"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Banffshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Banffshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLordLieutenanciesOfScotland"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Banffshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Banffshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Banffshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Banffshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Banffshire","http://www.w3.org/2000/01/rdf-schema#label","Lord Lieutenant of Banffshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Banffshire","http://www.w3.org/2000/01/rdf-schema#label","Lord-lieutenant du Banffshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Banffshire","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of people who have served as Lord Lieutenant of Banffshire, Scotland. 
* James Duff, 2nd Earl Fife 17 March 1794 – 24 January 1809 
* In commission 1809–1813 
* 
* 
* 
* James Duff, 4th Earl Fife 8 June 1813 – 1856 
* James Duff, 5th Earl Fife 17 March 1856 – 7 August 1879 
* Charles Henry Gordon-Lennox, 6th Duke of Richmond 22 August 1879 – 27 September 1903 
* Charles Henry Gordon-Lennox, 7th Duke of Richmond 16 November 1903 – 18 January 1928 
* Sir John Ritchie Findlay, 1st Baronet 11 April 1928 – 13 April 1930 
* James Archibald 19 July 1930 – 8 September 1946 
* Sir George Abercromby, 8th Baronet 21 December 1946 – 9 September 1964 
* Col. 15 January 1965 – 1987 † 
* 11 December 1987 – 2002 † 
* Clare Nancy Russell 19 February 2003 – 4 August 2019 
* 4 Augus"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Banffshire","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste de personnes qui ont servi comme Lord Lieutenant du Banffshire. 
* James Duff, 2e Comte Fife 17 March 1794 – 24 January 1809 
* En commission 1809–1813 
* Sir George Abercromby, 4e Baronnet 
* Francis Garden Campbell 
* Stewart Souler 
* James Duff, 4e Comte Fife 8 juin 1813 – 1856 
* James Duff, 5e Comte Fife 17 mars 1856 – 7 aout 1879 
* Charles Henry Gordon-Lennox, 6e Duc de Richmond 22 août 1879 – 27 septembre 1903 
* Charles Henry Gordon-Lennox, 7e Duc de Richmond 16 novembre 1903 – 18 janvier 1928 
* Sir John Ritchie Findlay, 1er Baronnet 11 avril 1928 – 13 avril 1930 
* James Archibald 19 juillet 1930 – 8 septembre 1946 
* Sir George Abercromby, 8e Baronnet 21 décembre 1946 – 9 septembre 1964 
* Col. Thomas Robert Gordon-Duff 15 janvier 1964 – 1987 † 
* James Alex"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Banffshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moray"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Banffshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Lieutenancies_of_Scotland"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Banffshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banffshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Banffshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aberdeenshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Banffshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Banffshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Banffshire","http://dbpedia.org/ontology/wikiPageID",1749756
"http://dbpedia.org/resource/Lord_Lieutenant_of_Banffshire","http://dbpedia.org/ontology/wikiPageRevisionID",1109886563
"http://dbpedia.org/resource/Lord_Lieutenant_of_Banffshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Andrew_Crawford_Simpson"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Banffshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Banffshire"
