"subject","predicate","object"
"http://dbpedia.org/resource/Constantina_(Osrhoene)","http://www.w3.org/2000/01/rdf-schema#label","Constantina (Osrhoene)"
"http://dbpedia.org/resource/Constantina_(Osrhoene)","http://dbpedia.org/ontology/wikiPageID",26905247
"http://dbpedia.org/resource/Constantina_(Osrhoene)","http://dbpedia.org/ontology/wikiPageRevisionID",1018935257
"http://dbpedia.org/resource/Constantina_(Osrhoene)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantia_(Osrhoene)"
"http://dbpedia.org/resource/Constantina_(Osrhoene)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Constantia_(Osrhoene)"
"http://dbpedia.org/resource/Constantina_(Osrhoene)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Constantina_(Osrhoene)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Constantina_(Osrhoene)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Constantina_(Osrhoene)?oldid=1018935257&ns=0"
"http://dbpedia.org/resource/Constantina_(Osrhoene)","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Constantina_(Osrhoene)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Constantina_(Osrhoene)"
