"subject","predicate","object"
"http://dbpedia.org/resource/Cork_city","http://www.w3.org/2000/01/rdf-schema#label","Cork city"
"http://dbpedia.org/resource/Cork_city","http://dbpedia.org/ontology/wikiPageID",1007936
"http://dbpedia.org/resource/Cork_city","http://dbpedia.org/ontology/wikiPageRevisionID",808219663
"http://dbpedia.org/resource/Cork_city","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Cork_city","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Cork_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cork_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Cork_city","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cork_city?oldid=808219663&ns=0"
"http://dbpedia.org/resource/Cork_city","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Cork_city","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cork_city"
