"subject","predicate","object"
"http://dbpedia.org/resource/Honor_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Honor_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Honor_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice105667196"
"http://dbpedia.org/resource/Honor_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Honor_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Honor_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCodesOfConduct"
"http://dbpedia.org/resource/Honor_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodeOfConduct105668095"
"http://dbpedia.org/resource/Honor_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convention105667613"
"http://dbpedia.org/resource/Honor_Concept","http://www.w3.org/2000/01/rdf-schema#label","Honor Concept"
"http://dbpedia.org/resource/Honor_Concept","http://www.w3.org/2000/01/rdf-schema#comment","The Honor Concept and Honor Treatise are parts of the United States Naval Academy's Honor Program. Similar to the Cadet Honor Codes of the United States Military Academy and United States Air Force Academy, the Concept formalizes the requirement for midshipmen to demonstrate integrity while refusing to lie, cheat or steal. Penalties for violating the Honor Concept can be severe, up to and including expulsion from the Academy. Midshipmen are persons of integrity: They stand for that which is right. They tell the truth and ensure the truth is known. They do not lie."
"http://dbpedia.org/resource/Honor_Concept","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Coast_Guard_Academy"
