"subject","predicate","object"
"http://dbpedia.org/resource/Alberta_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alberta_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Alberta_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Alberta_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Alberta_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Alberta_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Alberta_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alberta_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alberta_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Alberta_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Alberta_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alberta_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alberta_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alberta_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Alberta_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alberta_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Alberta_Highway_42","http://www.w3.org/2000/01/rdf-schema#label","Alberta Highway 42"
"http://dbpedia.org/resource/Alberta_Highway_42","http://www.w3.org/2000/01/rdf-schema#comment","Alberta Provincial Highway No. 42, commonly referred to as Highway 42, is a 44-kilometre (27 mi) highway in central Alberta, Canada that connects Highway 2A in Penhold, about 9 kilometres (6 mi) south of the city of Red Deer, to Highway 21 near the Hamlet of Lousana."
"http://dbpedia.org/resource/Alberta_Highway_42","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alberta_Highway_42_Map.png"
"http://dbpedia.org/resource/Alberta_Highway_42","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_1–216_series"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/wikiPageID",4337075
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/wikiPageRevisionID",1003031027
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_2A"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penhold"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Alberta_provincial_highways"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lousana,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Deer_County"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Deer_Regional_Airport"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_21"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Deer,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Hills"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_1–216_series"
"http://dbpedia.org/resource/Alberta_Highway_42","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxvfx"
"http://dbpedia.org/resource/Alberta_Highway_42","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4711690"
"http://dbpedia.org/resource/Alberta_Highway_42","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MzBe"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/towns","http://dbpedia.org/resource/Penhold"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABinttop"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABint"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta-road-stub"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta_Provincial_Highways"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alberta_Highway_42_Map.png?width=300"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/locationSpecial","http://dbpedia.org/resource/Penhold"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/province","AB"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/county","Red Deer"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/junction","near Penhold"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/km",4
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/km",25.9
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/km",27.6
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/km",44
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/km",0
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/lengthKm",44.02
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/location","Pine Lake"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/mapNotes","Highway 42 highlighted in red"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/notes","West end of Hwy 816 concurrency"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/notes","East end of Hwy 816 concurrency"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/notes","Interchange; exit 384 on Hwy 2"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/notes","Access to Red Deer Regional Airport"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/road","UAR 90 east – Lousana"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/route",42
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/terminusA","in Penhold"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/terminusB","near Lousana"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/type","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/abstract","Alberta Provincial Highway No. 42, commonly referred to as Highway 42, is a 44-kilometre (27 mi) highway in central Alberta, Canada that connects Highway 2A in Penhold, about 9 kilometres (6 mi) south of the city of Red Deer, to Highway 21 near the Hamlet of Lousana."
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/Red_Deer_County"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/nextRoute",43
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/nextType","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/previousRoute",41
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/previousType","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/ruralMunicipalities","http://dbpedia.org/resource/Red_Deer_County"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Alberta_Highway_42","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alberta_Highway_42?oldid=1003031027&ns=0"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/Infrastructure/length","44.02"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/wikiPageLength",3041
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/length",44020.0
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/routeNumber","42"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/routeTypeAbbreviation","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Lousana,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_42","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Penhold"
"http://dbpedia.org/resource/Alberta_Highway_42","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alberta_Highway_42"
