"subject","predicate","object"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInGelderland"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/2000/01/rdf-schema#label","Hoenderloo"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/2000/01/rdf-schema#label","Hoenderloo"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/2000/01/rdf-schema#label","Hoenderloo"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/2000/01/rdf-schema#label","Hoenderloo"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/2000/01/rdf-schema#label","Hoenderloo"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/2000/01/rdf-schema#comment","Hoenderloo (Dutch pronunciation: [ˈɦundərloː]) is a Dutch village located south west of the city of Apeldoorn. Most of the village is part of the municipality of Apeldoorn, but a small part belongs to the municipality of Ede, among which the hamlet . The village is located in the Southern part of the Veluwe and close to the national park Hoge Veluwe and the . It is a very touristic village, with a large number of camping sites, recreation parks, restaurants, hotels and shops."
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/2000/01/rdf-schema#comment","Hoenderloo is een Nederlands dorp dat ligt op de Veluwe in het zuidwesten van de gemeente Apeldoorn en het noordoosten van de gemeente Ede in de provincie Gelderland."
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/2000/01/rdf-schema#comment","Hoenderloo est un village appartenant aux communes néerlandaises d'Apeldoorn et d'Ede. En 2006, le village comptait 1 860 habitants, dont 1 770 habitants dans la partie appartenant à Apeldoorn et 90 habitants dans celle appartenant à Ede. 
* Portail des Pays-Bas"
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/2000/01/rdf-schema#comment","Hoenderloo ist ein Ort in den Niederlanden. Er liegt im Südwesten der Stadt Apeldoorn in der Provinz Gelderland. Der größte Teil des Ortes gehört zur Gemeinde Apeldoorn, ein kleiner Teil gehört zur Gemeinde Ede, darunter die Bauerschaft Hoog Baarlo. Hoenderloo hat 1.495 Einwohner (Stand: 1. Januar 2022)."
"http://dbpedia.org/resource/Hoenderloo","http://www.w3.org/2000/01/rdf-schema#comment","Hoenderloo ([ɦundərloː]) es un pueblo neerlandés situado al suroeste de la ciudad de Apeldoorn. La mayor parte del pueblo pertenece al municipio de Apeldoorn, pero una pequeña parte pertenece al municipio de Ede, entre ellos la aldea . El pueblo está situado en la parte sur del bosque Veluwe y cerca del Parque nacional Hoge Veluwe y el . Es un pueblo con un gran número de zonas de camping, parques de recreación, restaurantes, hoteles y tiendas.​"
"http://dbpedia.org/resource/Hoenderloo","http://xmlns.com/foaf/0.1/name","Hoenderloo"
"http://dbpedia.org/resource/Hoenderloo","http://dbpedia.org/property/name","Hoenderloo"
