"subject","predicate","object"
"http://dbpedia.org/resource/Swedish_jazz","http://www.w3.org/2000/01/rdf-schema#label","Swedish jazz"
"http://dbpedia.org/resource/Swedish_jazz","http://www.w3.org/2000/01/rdf-schema#comment","Swedish jazz was introduced in Sweden during the 1920s, and was spread through dancehalls and concerts. During the 1930s and 1940s the popularity was increasing, together with increasing record sales. It was by this time that the first jazz clubs was started in Sweden. The golden age of Swedish jazz is considered to be during the 1950s, with artists like Arne Domnérus, Lars Gullin, Alice Babs and Monica Zetterlund. East-West Records was a jazz record label active during the 1950s which featured American and Swedish musicians. The Stockholm Jazz Festival was established in 1980."
"http://dbpedia.org/resource/Swedish_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koop.jpg"
"http://dbpedia.org/resource/Swedish_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_scenes"
"http://dbpedia.org/resource/Swedish_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_jazz"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageID",15483247
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",1104234537
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bent_Persson"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Ekdahl"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernt_Rosengren"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Torbjörn_Zetterberg_Hot_Five"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per-Ola_Gadd"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arne_Domnérus"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Johansson_(jazz_musician)"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Landgren_(musician)"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Hellborg"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Öström"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Edegran"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Henrik_Wallin"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palle_Danielsson"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putte_Wickman"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Jormin"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_Jazz_Festival"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_club"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_scenes"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Berglund"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Lindgren"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Broo"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åke_Hasselgård"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunhild_Carling"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigmor_Gustafsson"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rune_Öfwerman"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_%22Texas%22_Johansson"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Erstrand"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulf_Wakenius"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mats_Gustafsson"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Kullhammar"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_jazz"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Kellin"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East-West_Records"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_sales"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Asplund"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esbjörn_Svensson"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koop_(band)"
