"subject","predicate","object"
"http://dbpedia.org/resource/Urban_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Urban_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Urban_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Urban_design","http://www.w3.org/2000/01/rdf-schema#label","도시설계"
"http://dbpedia.org/resource/Urban_design","http://www.w3.org/2000/01/rdf-schema#label","Stedenbouwkunde"
"http://dbpedia.org/resource/Urban_design","http://www.w3.org/2000/01/rdf-schema#label","Disseny urbà"
"http://dbpedia.org/resource/Urban_design","http://www.w3.org/2000/01/rdf-schema#label","Містобудівне проєктування"
"http://dbpedia.org/resource/Urban_design","http://www.w3.org/2000/01/rdf-schema#label","Urbofasonado"
"http://dbpedia.org/resource/Urban_design","http://www.w3.org/2000/01/rdf-schema#label","都市設計"
"http://dbpedia.org/resource/Urban_design","http://www.w3.org/2000/01/rdf-schema#label","Navrhování měst"
"http://dbpedia.org/resource/Urban_design","http://www.w3.org/2000/01/rdf-schema#label","Градостроительное проектирование"
"http://dbpedia.org/resource/Urban_design","http://www.w3.org/2000/01/rdf-schema#label","تصميم عمراني"
"http://dbpedia.org/resource/Urban_design","http://www.w3.org/2000/01/rdf-schema#label","Hiri diseinu"
"http://dbpedia.org/resource/Urban_design","http://www.w3.org/2000/01/rdf-schema#label","Desenho urbano"
"http://dbpedia.org/resource/Urban_design","http://www.w3.org/2000/01/rdf-schema#label","Urban design"
"http://dbpedia.org/resource/Urban_design","http://www.w3.org/2000/01/rdf-schema#label","城市设计"
"http://dbpedia.org/resource/Urban_design","http://www.w3.org/2000/01/rdf-schema#label","Perancangan perkotaan"
"http://dbpedia.org/resource/Urban_design","http://www.w3.org/2000/01/rdf-schema#label","Diseño urbano"
"http://dbpedia.org/resource/Urban_design","http://www.w3.org/2000/01/rdf-schema#label","Städtebau"
"http://dbpedia.org/resource/Urban_design","http://www.w3.org/2000/01/rdf-schema#comment","Градостроительное проектирование (городское проектирование) занимается пространственной конфигурацией, внешним обликом и функциональностью элементов городов или иных населенных пунктов.Градостроительное проектирование является дисциплиной, находящейся на стыке и синтезирующей подходы городского (урбанистического) планирования, ландшафтного дизайна и архитектуры. Градостроительное проектирование требует понимания политических, социальных и экономических факторов. Градостроительное проектирование изучает: Разновидностями градостроительного проектирования являются:"
"http://dbpedia.org/resource/Urban_design","http://www.w3.org/2000/01/rdf-schema#comment","城市设计（英語：Urban design，又譯都市设计）的具体定义在建筑界和规划界众说纷纭，通常是指以城市作为研究对象的设计工作，介于城市规划、景觀建築与建筑设计之间的一种设计。相对于城市规划的抽象性和数据化，城市设计更具有具体性和图形化；但是，因為二十世紀中葉以後實務上的都市設計多半是為景觀設計或建筑设计提供指導、參考架構，因而與具体的景觀設計或建筑设计有所區別。 城市設計——為城市而設計——在人類歷史上一直是眾多空間專業者的重要工作課題。但是，一直到1950年代，歐美國家大學中才開始廣泛地成立相關學程，，這門專業與城市設計這門領域，才成為新名詞而開始普遍地為世人所認知。 其研究范畴與工作對象過去仅局限于建筑和城市相关的狹義层面。但是，與城市規劃、景觀建築、建築學等較有歷史傳統的範疇類似地，城市設計這一範疇在二十世紀中葉已降，除了城市規劃、景觀建築、建築學等範疇的關係日趨綿密複雜，也逐漸與都市工程學、都市經濟學、都市社會學、環境心理學、政治經濟學、城市史、、公共管理、永續發展等知識與實務範疇產生密切關係，因而是為一門綜合性跨領域學科。"
"http://dbpedia.org/resource/Urban_design","http://www.w3.org/2000/01/rdf-schema#comment","Perancangan perkotaan berhubungan dengan perencanaan kota, tetapi memfokuskan pada perancangan fisik suatu tempat dan berhadapan dengan skala yang lebih detail. Dia dapat termasuk seni dari perancangan perkotaan dan unsur arsitektur dan arsitektur lansekap. Perabot jalan memainkan peran yang semakin penting dalam perencanaan kota dan menambah pemasukan kota dengan iklan luar rumah. 1. Urban design yang sadar-diri 2. Urban design yang tidak sadar-diri"
"http://dbpedia.org/resource/Urban_design","http://www.w3.org/2000/01/rdf-schema#comment","도시설계(都市設計)는 도시의 환경과 도시 공간, 시가지 등을 계획하고 설계하는 것을 의미한다. 
* 5th International Urban Design Conference 
* 4th International Urban Design Conference Archived 2016년 3월 3일 - 웨이백 머신 
* 2th International Urban Design Conference 
* Shenzhen & Hong Kong Bi‐City Biennale of Urbanism & Architecture 
* Bat Yam International Biennale of Landscape Urbanism 2010 
* Cities of the Future: overview of important urban design elements 
* MA Theories of Urban Practice program in New York City"
"http://dbpedia.org/resource/Urban_design","http://www.w3.org/2000/01/rdf-schema#comment","Navrhování měst či urbánní design je proces navrhování a tvarování fyzických funkcí měst či menších obcí a plánování poskytování obecních služeb obyvatelům a návštěvníkům. Na rozdíl od architektury, která se zaměřuje na návrh jednotlivých budov, se (navrhování měst) zabývá větším počtem skupin budov, ulic a veřejných prostranství, celých čtvrtí, okresů a celých měst s cílem učinit městské oblasti funkční, atraktivní a udržitelné."
"http://dbpedia.org/resource/Urban_design","http://www.w3.org/2000/01/rdf-schema#comment","Stedenbouwkunde, stedebouwkunde of urbanisme is een vakgebied binnen de bouwkunde dat onderzoek doet naar wenselijke en mogelijke ontwikkelingen voor bestaande en nieuw in te richten gebouwde gebieden, inclusief de openbare ruimte. In het onderzoek en ontwerp is aandacht voor de ecologische, economische, culturele, sociale, geografische, en bestuurlijk-politieke invloed op de ruimte. In grotere zin omvat urbanisme ook de studie van de interactie tussen stad en het omliggende landschap."
