"subject","predicate","object"
"http://dbpedia.org/resource/Smoking_and_Health:_Report_of_the_Advisory_Committee_to_the_Surgeon_General_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smoking_and_Health:_Report_of_the_Advisory_Committee_to_the_Surgeon_General_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Smoking_and_Health:_Report_of_the_Advisory_Committee_to_the_Surgeon_General_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Smoking and Health: Report of the Advisory Committee to the Surgeon General of the United States"
"http://dbpedia.org/resource/Smoking_and_Health:_Report_of_the_Advisory_Committee_to_the_Surgeon_General_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","التدخين والصحة: تقرير اللجنة الاستشارية إلى وزير صحة الولايات المتحدة"
"http://dbpedia.org/resource/Smoking_and_Health:_Report_of_the_Advisory_Committee_to_the_Surgeon_General_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Smoking and Health: Report of the Advisory Committee to the Surgeon General of the United States"
"http://dbpedia.org/resource/Smoking_and_Health:_Report_of_the_Advisory_Committee_to_the_Surgeon_General_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Smoking and Health: Report of the Advisory Committee to the Surgeon General of the United States (deutsch: „Rauchen und Gesundheit: Bericht des Beratenden Ausschusses beim Sanitätsinspekteur der Vereinigten Staaten“) ist ein grundlegender Bericht zu den negativen Gesundheitsfolgen des Tabakrauchens. Der Bericht wurde am 11. Januar 1964 vom Gutachterausschuss des Surgeon General über Rauchen und Gesundheit veröffentlicht, welcher von dem damaligen Surgeon General Luther Leonidas Terry geleitet wurde. Obwohl es nicht die erste Bekanntmachung dieser Art von einem Offiziellen der Vereinigten Staaten von Amerika war, ist der Bericht außergewöhnlich, da er anhaltende und weitreichende Effekte für die Tabakindustrie und die weltweite Wahrnehmung des Rauchens hatte."
"http://dbpedia.org/resource/Smoking_and_Health:_Report_of_the_Advisory_Committee_to_the_Surgeon_General_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Smoking and Health: Report of the Advisory Committee to the Surgeon General of the United States was a landmark report published on January 11, 1964, by the Surgeon General's Advisory Committee on Smoking and Health, chaired by the then Surgeon General of the United States, Dr. Luther Leonidas Terry, M.D., regarding the negative health effects of tobacco smoking."
"http://dbpedia.org/resource/Smoking_and_Health:_Report_of_the_Advisory_Committee_to_the_Surgeon_General_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","تدخين وصحة: تقرير اللجنة الاستشارية إلى وزير صحة الولايات المتحدة كان تقريراً بارزاً نشر في 11 كانون الثاني، 1964 من قبل وزير صحة اللجنة الاستشارية عن التدخين والصحة، ترأّسه آنذاك لوثر تيري بخصوص التّأثيرات الصحيّة السّلبية للتدخين. بينما لم يكن مثل هذا التقرير الأوّل من قبل مسؤول الولايات المتحدة الأمريكية، إنّه غير قابل للجدل بأنّه الأكثر شهرة، وبالتّأكيد له تأثيرات دائمة وواسعة الانتشار على صناعة التبغ وعلى الفهم العالمي للتدخين."
"http://dbpedia.org/resource/Smoking_and_Health:_Report_of_the_Advisory_Committee_to_the_Surgeon_General_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smokingandhealthcover.jpg"
"http://dbpedia.org/resource/Smoking_and_Health:_Report_of_the_Advisory_Committee_to_the_Surgeon_General_of_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smoking_in_the_United_States"
