"subject","predicate","object"
"http://dbpedia.org/resource/Ma_Yingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ma_Yingnan","http://www.w3.org/2000/01/rdf-schema#label","Ma Yingnan"
"http://dbpedia.org/resource/Ma_Yingnan","http://www.w3.org/2000/01/rdf-schema#label","馬英楠"
"http://dbpedia.org/resource/Ma_Yingnan","http://www.w3.org/2000/01/rdf-schema#label","Ma Yingnan"
"http://dbpedia.org/resource/Ma_Yingnan","http://www.w3.org/2000/01/rdf-schema#label","Ma Yingnan"
"http://dbpedia.org/resource/Ma_Yingnan","http://www.w3.org/2000/01/rdf-schema#label","Ma Jing-nan"
"http://dbpedia.org/resource/Ma_Yingnan","http://www.w3.org/2000/01/rdf-schema#label","Ma Yingnan"
"http://dbpedia.org/resource/Ma_Yingnan","http://www.w3.org/2000/01/rdf-schema#comment","Ma Yingnan (born 3 March 1984) is a Chinese judoka. She competed at the 2016 Summer Olympics in Rio de Janeiro, in the women's 52 kg."
"http://dbpedia.org/resource/Ma_Yingnan","http://www.w3.org/2000/01/rdf-schema#comment","馬 英楠（ば えいなん 1984年3月3日- ）は、中国の遼寧省出身の柔道選手。階級は52kg級。身長158cm。"
"http://dbpedia.org/resource/Ma_Yingnan","http://www.w3.org/2000/01/rdf-schema#comment","Ma Yingnan, née le 3 mars 1984 à Shenyang, est une judokate chinoise."
"http://dbpedia.org/resource/Ma_Yingnan","http://www.w3.org/2000/01/rdf-schema#comment","Ma Jing-nan (čínsky pchin-jinem Mǎ Yīngnán, znaky zjednodušené 马英楠), (* 3. března 1984 Čína) je zápasnice – judistka."
"http://dbpedia.org/resource/Ma_Yingnan","http://www.w3.org/2000/01/rdf-schema#comment","Ma Yingnan (Shenyang, 3 de marzo de 1984) es una deportista china que compitió en judo.​ Ganó dos medallas en el Campeonato Asiático de Judo en los años 2015 y 2016.​"
"http://dbpedia.org/resource/Ma_Yingnan","http://www.w3.org/2000/01/rdf-schema#comment","Ma Yingnan (chiń. 馬英楠; ur. 3 marca 1984) – chińska judoczka. Olimpijka z Río de Janeiro 2016, gdzie zajęła piąte miejsce w wadze lekkiej. Piąta na mistrzostwach świata w . Uczestniczka zawodów w 2009 i . Startowała w Pucharze Świata w latach: 2009 i 2014–2016. Brązowa medalistka w drużynie na igrzyskach azjatyckich w 2014 i piąta indywidualnie. Triumfatorka mistrzostw Azji w ; druga w roku."
"http://dbpedia.org/resource/Ma_Yingnan","http://dbpedia.org/property/name","Ma Yingnan"
"http://dbpedia.org/resource/Ma_Yingnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Ma_Yingnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Chinese_women"
"http://dbpedia.org/resource/Ma_Yingnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_judoka_of_China"
"http://dbpedia.org/resource/Ma_Yingnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_female_judoka"
"http://dbpedia.org/resource/Ma_Yingnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Chinese_women"
