"subject","predicate","object"
"http://dbpedia.org/resource/Category:Works_by_Emily_Brontë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Works_by_Emily_Brontë","http://www.w3.org/2000/01/rdf-schema#label","Works by Emily Brontë"
"http://dbpedia.org/resource/Category:Works_by_Emily_Brontë","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literature_by_women"
"http://dbpedia.org/resource/Category:Works_by_Emily_Brontë","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brontë_family"
"http://dbpedia.org/resource/Category:Works_by_Emily_Brontë","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_English_writers"
"http://dbpedia.org/resource/Category:Works_by_Emily_Brontë","http://www.w3.org/2004/02/skos/core#prefLabel","Works by Emily Brontë"
"http://dbpedia.org/resource/Category:Works_by_Emily_Brontë","http://dbpedia.org/ontology/wikiPageID",29681023
"http://dbpedia.org/resource/Category:Works_by_Emily_Brontë","http://dbpedia.org/ontology/wikiPageRevisionID",548499499
"http://dbpedia.org/resource/Category:Works_by_Emily_Brontë","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Works_by_Emily_Brontë","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Works_by_Emily_Brontë?oldid=548499499&ns=14"
