"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Sopranos_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Sopranos_characters","http://www.w3.org/2000/01/rdf-schema#label","The Sopranos characters"
"http://dbpedia.org/resource/Category:The_Sopranos_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_characters_from_New_Jersey"
"http://dbpedia.org/resource/Category:The_Sopranos_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drama_television_characters_by_series"
"http://dbpedia.org/resource/Category:The_Sopranos_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_criminals_in_television"
"http://dbpedia.org/resource/Category:The_Sopranos_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Sopranos"
"http://dbpedia.org/resource/Category:The_Sopranos_characters","http://www.w3.org/2004/02/skos/core#prefLabel","The Sopranos characters"
"http://dbpedia.org/resource/Category:The_Sopranos_characters","http://dbpedia.org/ontology/wikiPageID",916061
"http://dbpedia.org/resource/Category:The_Sopranos_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1091584079
"http://dbpedia.org/resource/Category:The_Sopranos_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:The_Sopranos_characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Sopranos_characters?oldid=1091584079&ns=14"
