"subject","predicate","object"
"http://dbpedia.org/resource/Peixoto_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Peixoto_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Peixoto_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Peixoto_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peixoto_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Peixoto_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Peixoto_Dam","http://www.w3.org/2000/01/rdf-schema#label","Peixoto Dam"
"http://dbpedia.org/resource/Peixoto_Dam","http://www.w3.org/2000/01/rdf-schema#label","ГЕС Mascarenhas de Moraes (Peixoto)"
"http://dbpedia.org/resource/Peixoto_Dam","http://www.w3.org/2000/01/rdf-schema#label","Kraftwerk Mascarenhas de Moraes"
"http://dbpedia.org/resource/Peixoto_Dam","http://www.w3.org/2000/01/rdf-schema#label","Usina Hidrelétrica Mascarenhas de Moraes"
"http://dbpedia.org/resource/Peixoto_Dam","http://www.w3.org/2000/01/rdf-schema#comment","A Usina Hidrelétrica de Peixoto (Mascarenhas de Moraes) está localizada no limite dos municípios mineiros Ibiraci e Delfinópolis."
"http://dbpedia.org/resource/Peixoto_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Das Kraftwerk (Marechal) Mascarenhas de Moraes (portugiesisch Usina (hidrelétrica) (Marechal) Mascarenhas de Moraes), auch Kraftwerk Peixoto (port. Usina hidrelétrica Peixoto) genannt, ist ein Wasserkraftwerk im brasilianischen Bundesstaat Minas Gerais, das den Rio Grande zu einem Stausee (port. Represa Mascarenhas de Moraes bzw. Represa (de) Peixoto) aufstaut. Ein paar Kilometer vom Kraftwerk entfernt befindet sich die Gemeinde ."
"http://dbpedia.org/resource/Peixoto_Dam","http://www.w3.org/2000/01/rdf-schema#comment","ГЕС Mascarenhas de Moraes (Peixoto) — гідроелектростанція на сході Бразилії у штаті Мінас-Жерайс. Знаходячись між ГЕС Фурнас (вище за течією) та ГЕС Luís Carlos Barreto de Carvalho, входить до складу каскаду на лівому витоку Парани на річці Ріо-Гранде."
