"subject","predicate","object"
"http://dbpedia.org/resource/2004_CFU_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2004_CFU_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2004_CFU_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2004_CFU_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2004_CFU_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2004_CFU_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2004_CFU_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2004_CFU_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2004_CFU_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2004_CFU_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2004_CFU_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2004_CFU_Club_Championship","http://www.w3.org/2000/01/rdf-schema#label","2004 CFU Club Championship"
"http://dbpedia.org/resource/2004_CFU_Club_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Clubes de la CFU 2004"
"http://dbpedia.org/resource/2004_CFU_Club_Championship","http://www.w3.org/2000/01/rdf-schema#label","CFU Club Championship 2004"
"http://dbpedia.org/resource/2004_CFU_Club_Championship","http://www.w3.org/2000/01/rdf-schema#label","Карибский клубный чемпионат 2004"
"http://dbpedia.org/resource/2004_CFU_Club_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2004 Caribbean Football Union Club Championship was an international club football competition held in the Caribbean to determine the region's qualifier to the CONCACAF Champions' Cup. The 2004 edition included eight teams from six football associations, contested on a two-legged basis. Even though two teams from Trinidad and Tobago contested the 2003 final, only one team was entered in the 2004 tournament, as compared to two from Jamaica. The inclusion of teams from Saint Martin and Montserrat and not from other Caribbean countries was never explained."
"http://dbpedia.org/resource/2004_CFU_Club_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Карибский клубный чемпионат 2004 — 7-й розыгрыш турнира. Турнир был сыгран с 22 сентября по 15 декабря 2004 года. Трофей впервые завоевал клуб не из Тринидада и Тобаго, это был «»."
"http://dbpedia.org/resource/2004_CFU_Club_Championship","http://www.w3.org/2000/01/rdf-schema#comment","La CFU Club Championship 2004 est la 7e édition de la CFU Club Championship. Elle met aux prises les champions des différentes nations affiliées à CFU. Le vainqueur de la compétition est qualifié pour le premier tour de la Coupe des champions de la CONCACAF 2005. Cette édition est marquée par son faible nombre d'équipes engagées puisque seule 8 formations, issues de 6 fédérations caribéennes, s'engagent dans la compétition. Pour la première fois, les champions de Saint-Martin et de Montserrat participent à la CFU Club Championship."
