"subject","predicate","object"
"http://dbpedia.org/resource/Gregoire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Gregoire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gregoire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gregoire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Gregoire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gregoire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Gregoire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gregoire_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gregoire (film)"
"http://dbpedia.org/resource/Gregoire_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Gregoire is a Canadian drama film, directed by Cody Bown and released in 2017. Shot in Bown's hometown of Fort McMurray, Alberta, the film centres on five directionless young adults struggling to find their place. The cast includes Morgan Taylor Campbell as Misha, Jared Abrahamson as Felix, Jedidiah Goodacre as Louis, Emily Haine as Alexa, and Ben Cotton as Steve. The film premiered at the Calgary International Film Festival, where it won the award for Best Canadian Narrative Feature Film, and subsequently screened at the Vancouver International Film Festival."
"http://dbpedia.org/resource/Gregoire_(film)","http://xmlns.com/foaf/0.1/name","Gregoire"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/property/name","Gregoire"
"http://dbpedia.org/resource/Gregoire_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gregoire_poster.jpg"
"http://dbpedia.org/resource/Gregoire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Gregoire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fort_McMurray"
"http://dbpedia.org/resource/Gregoire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Alberta"
"http://dbpedia.org/resource/Gregoire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Alberta"
"http://dbpedia.org/resource/Gregoire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_drama_films"
"http://dbpedia.org/resource/Gregoire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_drama_films"
"http://dbpedia.org/resource/Gregoire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Gregoire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/Gregoire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Canadian_films"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/wikiPageID",59188639
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107919691
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Abrahamson"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Canadian_films"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_International_Film_Festival"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Award_for_Best_Supporting_Actor_in_a_Canadian_Film"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McMurray"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Alberta"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fort_McMurray"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Canada"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Award_for_Best_Supporting_Actress_in_a_Canadian_Film"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Alberta"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Cotton"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DGC_Discovery_Award"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directors_Guild_of_Canada"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_drama_films"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_International_Film_Festival"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_drama_films"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Gregoire_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9MKJQ"
"http://dbpedia.org/resource/Gregoire_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60737665"
"http://dbpedia.org/resource/Gregoire_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gregoire"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-Canada-film-stub"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gregoire_poster.jpg?width=300"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/property/cinematography","Jan Klompje"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/property/director","Cody Bown"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/property/editing","Cody Bown"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/property/editing","Aaron Mallin"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/property/music","Leigh O'Neill"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/property/producer","Tito Guillen"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/property/producer","Aaron Mallin"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/property/producer","Cody Bown"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/property/producer","Jan Klompje"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/property/runtime","6360.0"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/property/starring","Morgan Taylor Campbell"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ben_Cotton"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/property/starring","Jedidiah Goodacre"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jared_Abrahamson"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/property/starring","Emily Haine"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/property/studio","Oaks"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/property/writer","Cody Bown"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/abstract","Gregoire is a Canadian drama film, directed by Cody Bown and released in 2017. Shot in Bown's hometown of Fort McMurray, Alberta, the film centres on five directionless young adults struggling to find their place. The cast includes Morgan Taylor Campbell as Misha, Jared Abrahamson as Felix, Jedidiah Goodacre as Louis, Emily Haine as Alexa, and Ben Cotton as Steve. The film premiered at the Calgary International Film Festival, where it won the award for Best Canadian Narrative Feature Film, and subsequently screened at the Vancouver International Film Festival. Bown was nominated for the Directors Guild of Canada's DGC Discovery Award in 2017. The film won two Vancouver Film Critics Circle Awards, for Best Supporting Actor in a Canadian Film (Cotton) and Best Supporting Actress in a Canadian Film (Campbell)."
"http://dbpedia.org/resource/Gregoire_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gregoire_(film)?oldid=1107919691&ns=0"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/Work/runtime","106.0"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/wikiPageLength",3301
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/runtime",6360.0
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ben_Cotton"
"http://dbpedia.org/resource/Gregoire_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jared_Abrahamson"
"http://dbpedia.org/resource/Gregoire_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gregoire_(film)"
