"subject","predicate","object"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://www.w3.org/2000/01/rdf-schema#label","Tarzan and the Leopard Woman"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://www.w3.org/2000/01/rdf-schema#label","Tarzan e la donna leopardo"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://www.w3.org/2000/01/rdf-schema#label","Tarzan i kobieta lampart"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://www.w3.org/2000/01/rdf-schema#label","Tarzan and the Leopard Woman"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://www.w3.org/2000/01/rdf-schema#label","Tarzan et la Femme léopard"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://www.w3.org/2000/01/rdf-schema#label","Tarzan und das Leopardenweib"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://www.w3.org/2000/01/rdf-schema#label","Tarzan and the Leopard Woman"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://www.w3.org/2000/01/rdf-schema#comment","Tarzan i kobieta lampart (ang. Tarzan and the Leopard Woman) – amerykańskie film przygodowy z 1946 roku. Film jest jedną z części cyklu filmów o Tarzanie z Johnny Weissmullerem w roli głównej, zainspirowanego przez cykl powieści Edgara Rice’a Burroughsa."
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://www.w3.org/2000/01/rdf-schema#comment","Tarzan and the Leopard Woman é um filme norte-americano de 1946, do gênero aventura, dirigido por Kurt Neumann e estrelado por Johnny Weissmuller e Brenda Joyce. Seu enredo não tem nada em comum o romance ""Tarzan and the Leopard Men"" (1935)."
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://www.w3.org/2000/01/rdf-schema#comment","Tarzan e la donna leopardo (Tarzan and the Leopard Woman) è un film del 1946 diretto da Kurt Neumann. Il soggetto è liberamente ispirato alle avventure di Tarzan delle Scimmie, il famoso romanzo di Edgar Rice Burroughs del 1912. Il film è il decimo dei dodici della saga di Tarzan interpretati dall'attore Johnny Weissmuller, già primo uomo al mondo a nuotare i 100 metri stile libero sotto il minuto e vincitore di cinque medaglie d'oro olimpiche ai Parigi 1924 e Amsterdam 1928. Ed è il settimo degli otto in cui l'attore bambino Johnny Sheffield compare nel ruolo di ""Piccolo"" (""Boy""), il figlio adottivo di Tarzan e Jane."
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://www.w3.org/2000/01/rdf-schema#comment","Tarzan und das Leopardenweib (Originaltitel: Tarzan and the Leopard Woman) ist ein US-amerikanischer Abenteuerfilm von Kurt Neumann aus dem Jahr 1946. Grundlage für das Drehbuch waren die Tarzan-Romane von Edgar Rice Burroughs. Uraufgeführt wurde der Film im Januar 1946. In Deutschland wurde der Film erstmals am 3. August 1951 in den Kinos gezeigt."
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://www.w3.org/2000/01/rdf-schema#comment","Tarzan et la Femme léopard (Tarzan and the Leopard Woman) est un film américain réalisé par Kurt Neumann, sorti en 1946."
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://www.w3.org/2000/01/rdf-schema#comment","Tarzan and the Leopard Woman is a 1946 action film based on the Tarzan character created by Edgar Rice Burroughs and portrayed by Johnny Weissmuller. Directed by Kurt Neumann, film sees Tarzan encounter a tribe of leopard-worshippers. It was shot in the Los Angeles County Arboretum and Botanic Garden. Its plot has nothing in common with Burroughs' 1935 novel Tarzan and the Leopard Men."
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://www.w3.org/2000/01/rdf-schema#comment","Tarzan and the Leopard Woman is een Amerikaanse avonturenfilm van RKO Radio Pictures uit 1946, onder regie van . Het is de tiende Tarzan-film met Johnny Weissmuller in de hoofdrol."
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://xmlns.com/foaf/0.1/name","Tarzan and the Leopard Woman"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/property/name","Tarzan and the Leopard Woman"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarzan_and_the_Leopard_Woman_movie_poster.jpg"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tarzan_films"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_films"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Sol_Lesser"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jungle_girls"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_fantasy_films"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sequel_films"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fantasy_films"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Paul_Sawtell"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Neumann"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageID",850497
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageRevisionID",1118168074
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheeta"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Hoey"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Joyce_(actress)"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tarzan_films"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_films"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Sawtell"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarzan_and_the_Leopard_Men"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Lloyd"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Neumann_(director)"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Barrier"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_Talk"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RKO_Pictures"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupe_Mayorga"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County_Arboretum_and_Botanic_Garden"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_Young"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Cook_(actor)"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Terrell"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jungle_girls"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Sheffield"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Caruso_(actor)"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Rice_Burroughs"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Struss"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Classic_Movies"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Sol_Lesser"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarzan"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_fantasy_films"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sequel_films"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fantasy_films"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Paul_Sawtell"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_Lesser"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Neumann"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Weissmuller"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_J._Lewis"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Porter_(Tarzan)"
"http://dbpedia.org/resource/Tarzan_and_the_Leopard_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acquanetta"
