"subject","predicate","object"
"http://dbpedia.org/resource/Sharon_Lodge_No._28_IOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sharon_Lodge_No._28_IOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Sharon_Lodge_No._28_IOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatH.RusWarneBuildings"
"http://dbpedia.org/resource/Sharon_Lodge_No._28_IOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sharon_Lodge_No._28_IOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Sharon_Lodge_No._28_IOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sharon_Lodge_No._28_IOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sharon_Lodge_No._28_IOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sharon_Lodge_No._28_IOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sharon_Lodge_No._28_IOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOddFellowsBuildingsInWestVirginia"
"http://dbpedia.org/resource/Sharon_Lodge_No._28_IOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sharon_Lodge_No._28_IOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInParkersburg,WestVirginia"
"http://dbpedia.org/resource/Sharon_Lodge_No._28_IOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sharon_Lodge_No._28_IOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sharon_Lodge_No._28_IOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sharon_Lodge_No._28_IOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Sharon_Lodge_No._28_IOOF","http://www.w3.org/2000/01/rdf-schema#label","Sharon Lodge No. 28 IOOF"
"http://dbpedia.org/resource/Sharon_Lodge_No._28_IOOF","http://www.w3.org/2000/01/rdf-schema#comment","Sharon Lodge No. 28 IOOF is a historic Independent Order of Odd Fellows clubhouse located at Parkersburg, Wood County, West Virginia. It was designed and built in 1897, by noted West Virginia architect H. Rus Warne (1872-1954). It is a five-story, masonry building in an eclectic Romanesque Revival style. It features a deep Chateauesque hip roof, fronted by two stepped gable parapets. It was listed on the National Register of Historic Places in 1982."
