"subject","predicate","object"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChamberOperas"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Operas"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOne-actOperas"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasBasedOnActualEvents"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByPeterMaxwellDavies"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/2000/01/rdf-schema#label","The Lighthouse (Oper)"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/2000/01/rdf-schema#label","The Lighthouse (opera)"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Fyren (opera)"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/2000/01/rdf-schema#label","The Lighthouse (opéra)"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/2000/01/rdf-schema#label","The Lighthouse"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/2000/01/rdf-schema#label","The Lighthouse (opera)"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","The Lighthouse (dt.: Der Leuchtturm) ist eine Kammeroper in einem Prolog und einem Akt von Peter Maxwell Davies auf ein eigenes Libretto. Sie wurde am 2. September 1980 im Moray House Gymnasium in Edinburgh uraufgeführt."
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","The Lighthouse is a chamber opera with words and music by Peter Maxwell Davies. The scenario was inspired by a true story. In December 1900 a lighthouse supply ship called the Hesperus, based in Stromness, Orkney, went on its routine tour of duty to the Flannan Isles in the Outer Hebrides of Scotland. The lighthouse was empty - all three beds and the table looked as if they had been left in a hurry and the lamp, throughout, was in perfect working order, but the men had disappeared into thin air. The composer has taken liberties, and changed the name of the lighthouse to Fladda, this being not a usual name in the Western Isles of Scotland, to avoid offence or distress to any relatives of those concerned in the original incident."
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","The Lighthouse (título original en inglés; en español, El faro) es una ópera de cámara en un prólogo y un teatro con música de Peter Maxwell Davies sobre un libreto del compositor libremente inspirado en un hecho real ocurrido en diciembre de 1900 en Escocia: un faro en Escocia quedó abandonado por su personal. Se estrenó el 2 de septiembre de 1980 por The Fires of London en Edimburgo bajo la dirección de Richard Buffalo. En las estadísticas de Operabase aparece con sólo 5 representaciones en el período 2005-2010, siendo la primera de Maxwell Davies."
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","The Lighthouse (français : Le Phare) est un opéra de chambre de Peter Maxwell Davies sur un livret du compositeur librement inspiré d'un fait divers réel survenu en décembre 1900 en Écosse. Il est créé le 2 septembre 1980 par The Fires of London sous la direction de Richard Buffalo."
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Fyren är en kammaropera i en prolog och en akt med text och musik av Peter Maxwell Davies."
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","The Lighthouse è un'opera da camera con parole e musica di Peter Maxwell Davies."
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://dbpedia.org/property/name","The Lighthouse"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_lighthouse_on_Eilean_Mor.jpg"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Maxwell_Davies.jpg"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_set_in_the_20th_century"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_operas"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chamber_operas"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-act_operas"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_set_in_Scotland"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Peter_Maxwell_Davies"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://dbpedia.org/ontology/wikiPageID",9017645
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",1083528630
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_set_in_Scotland"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/The_Lighthouse_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_set_in_the_20th_century"
