"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEpiscopalPriests"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWestPalmBeach,Florida"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPalmBeachCounty,Florida"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://www.w3.org/2000/01/rdf-schema#label","Charles Fulton (minister)"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://www.w3.org/2000/01/rdf-schema#label","تشارلز فولتون"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز فولتون (بالإنجليزية: Charles Fulton)‏ هو كاهن أنجليكاني أمريكي، ولد في 30 أبريل 1938."
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Fulton (born April 30, 1938) is an American minister and businessman who most notably served as president of and who was a prominent leader in the Christian renewal movement of the 1980s and 1990s. The son of federal judge Charles B. Fulton, he was born in West Palm Beach, Florida, he achieved his bachelor's degree from Stetson University, where his focus was on pre-law and business studies. Following an experience at a Billy Graham crusade, he became convinced that his destiny lay with an ordination in the Episcopal Church."
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Episcopal_priests"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://dbpedia.org/ontology/wikiPageID",5908485
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://dbpedia.org/ontology/wikiPageRevisionID",1084075877
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-law"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_B._Fulton"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.Div."
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_denomination"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osprey,_Florida"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_Divinity_School"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Renewal_Service_Committee"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Charles_Fulton_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
