"subject","predicate","object"
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZingiberalesGenera"
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/2000/01/rdf-schema#label","Roscoea"
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/2000/01/rdf-schema#label","象牙参属"
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/2000/01/rdf-schema#label","Роскея"
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/2000/01/rdf-schema#label","Zázvorek"
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/2000/01/rdf-schema#label","Roscoea"
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/2000/01/rdf-schema#label","Roscoea"
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/2000/01/rdf-schema#label","Roscoea"
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/2000/01/rdf-schema#label","Roscoea"
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/2000/01/rdf-schema#comment","Roscoea est un genre d'une vingtaine d'espèces de plantes de la famille des Zingiberaceae.Elles sont natives de Chine et de l'Himalaya. Les fleurs de Roscoea ressemblent aux orchidées."
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/2000/01/rdf-schema#comment","Roscoea es un género de plantas con flores perteneciente a la familia Zingiberaceae. Comprende 42 especies descritas y de estas, solo 22 aceptadas.​​ Se distribuye por China y el Himalaya."
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/2000/01/rdf-schema#comment","Роскея (лат. Roscoea) — род травянистых растений семейства Имбирные (Zingiberaceae)."
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/2000/01/rdf-schema#comment","Roscoea är ett släkte av enhjärtbladiga växter. Roscoea ingår i familjen Zingiberaceae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/2000/01/rdf-schema#comment","Zázvorek (Roscoea), česky též roscea, je rod rostlin z čeledi zázvorníkovité. Jsou to malé na zimu zatahující byliny s pohlednými květy připomínajícími květy orchidejí. Jsou rozšířeny ve vyšších polohách Himálaje, jihozápadní Číny a přilehlých oblastí."
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/2000/01/rdf-schema#comment","Roscoea é um género botânico pertencente à família Zingiberaceae. Os membros deste género são plantas perenes, nativas da China e Himalaias. As flores assemelham-se a orquídeas. O género possui cerca de 18 espécies."
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/2000/01/rdf-schema#comment","象牙参属（学名：Roscoea）是属于薑科的一类高山植物。主要分布在横断山-东喜马拉雅一带。花大而艳丽，具有长花冠管 。"
"http://dbpedia.org/resource/Roscoea","http://www.w3.org/2000/01/rdf-schema#comment","Roscoea is a genus of perennial plants of the family Zingiberaceae (the ginger family). Most members of the family are tropical, whereas Roscoea species are native to mountainous regions of the Himalayas, China and its southern neighbours. Roscoea flowers superficially resemble orchids, although they are not related. The flowers of Roscoea have a complicated structure, in which some of the showy coloured parts are not formed by petals, but by staminodes, sterile stamens which have evolved to become like petals. Some species are grown as ornamental plants in gardens."
"http://dbpedia.org/resource/Roscoea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roscoea_cautleoides_flower_labelled.jpg"
"http://dbpedia.org/resource/Roscoea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roscoea_auriculata_flower_closeup.jpg"
"http://dbpedia.org/resource/Roscoea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roscoea_capitata.jpg"
"http://dbpedia.org/resource/Roscoea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whf_purple_04_adjusted.jpg"
"http://dbpedia.org/resource/Roscoea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roscoea_kunmingensis_var_k_120819.jpg"
"http://dbpedia.org/resource/Roscoea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roscoea_nepalensis_2180707.jpg"
"http://dbpedia.org/resource/Roscoea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roscoea_distribution_physical.png"
"http://dbpedia.org/resource/Roscoea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roscoea_humeana_060526.jpg"
"http://dbpedia.org/resource/Roscoea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roscoea_tumjensis_120819.jpg"
"http://dbpedia.org/resource/Roscoea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roscoea_wardii_080625.jpg"
"http://dbpedia.org/resource/Roscoea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roscoea_purpurea_20070810-1338-183_trimmed.jpg"
"http://dbpedia.org/resource/Roscoea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roscoea_scillifolia_120819.jpg"
"http://dbpedia.org/resource/Roscoea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roscoeas_in_cultivation_120819.jpg"
"http://dbpedia.org/resource/Roscoea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roscoea_cautleoides_cropped.jpg"
"http://dbpedia.org/resource/Roscoea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zingiberaceae_genera"
"http://dbpedia.org/resource/Roscoea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roscoea"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageID",13690729
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageRevisionID",1112723990
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staminode"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cautleya"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuber"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoea_×_beesiana"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovary"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedychium"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoea_kunmingensis"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Horticultural_Society"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipur"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollination"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khasi_Hills"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoea_ngainoi"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_(biology)"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aril"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoea_auriculata"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petiole_(botany)"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himalaya"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmir"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scree"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zingiberaceae_genera"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoea_alpina"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoea_cautleyoides"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaceous_plant"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynoecium"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locule"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoea_australis"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croxteth_Hall"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indochina"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoea_debilis"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoea_schneideriana"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoea_tibetica"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoea_wardii"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peduncle_(botany)"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornamental_plant"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staminodes"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zingiberoideae"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoea_praecox"
"http://dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monophyly"
