"subject","predicate","object"
"http://dbpedia.org/resource/Stumpery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stumpery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Stumpery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenFeatures"
"http://dbpedia.org/resource/Stumpery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Stumpery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Stumpery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Stumpery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Stumpery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stumpery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Stumpery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Stumpery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stumpery","http://www.w3.org/2000/01/rdf-schema#label","Stumpery"
"http://dbpedia.org/resource/Stumpery","http://www.w3.org/2000/01/rdf-schema#comment","A stumpery is a garden feature similar to a rockery but made from parts of dead trees. This can take the form of whole stumps, logs, pieces of bark or even worked timber such as railway sleepers or floorboards. The pieces are arranged artistically and plants, typically ferns, mosses and lichens are encouraged to grow around or on them. They provide a feature for the garden and a habitat for several types of wildlife. The first stumpery was built in 1856 at Biddulph Grange and they remained popular in Victorian Britain."
"http://dbpedia.org/resource/Stumpery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stumpery.jpg"
"http://dbpedia.org/resource/Stumpery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stag_Beetle_Stumpery_Aldershot.jpg"
"http://dbpedia.org/resource/Stumpery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Loir-et-Cher_Festival_jardins_Chaumont-sur-Loire_2005_13_Stumpery_01.jpg"
"http://dbpedia.org/resource/Stumpery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_features"
"http://dbpedia.org/resource/Stumpery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horticulture"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageID",21355969
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageRevisionID",1119423242
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichen"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Britain"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bateman_(horticulturist)"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosta"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highgrove_House"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stag_Beetle_Stumpery_Aldershot.jpg"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vashon_Island"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_sleeper"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_William_Cooke"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_Movement"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pteridomania"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(U.S._state)"
