"subject","predicate","object"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://www.w3.org/2000/01/rdf-schema#label","2015 Southern Utah Thunderbirds football team"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 Southern Utah Thunderbirds football team represented Southern Utah University in the 2015 NCAA Division I FCS football season. They were led by eighth-year head coach Ed Lamb and played their home games at Eccles Coliseum. This was their fourth year as a member of the Big Sky Conference. They finished the season 8–4, 7–1 in Big Sky play to be crowned Big Sky champion for the first time. They received the Big Sky's automatic bid to the FCS playoffs where they lost in the first round to Sam Houston State."
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Weber_State_Wildcats_football_team"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_South_Dakota_State_Jackrabbits_football_team"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_UC_Davis_Aggies_football_team"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Montana_State_Bobcats_football_team"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Portland_State_Vikings_football_team"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Sam_Houston_State_Bearkats_football_team"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Northern_Arizona_Lumberjacks_football_team"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Northern_Colorado_Bears_football_team"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Sacramento_State_Hornets_football_team"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Utah_State_Aggies_football_team"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Cal_Poly_Mustangs_football_team"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Utah_Thunderbirds_Script_Logo.png"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_NCAA_Division_I_FCS_playoff_participants"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Utah"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Sky_Conference_football_champion_seasons"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Utah_Thunderbirds_football_seasons"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Big_Sky_Conference_football_season"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageID",46217852
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1074723993
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Northern_Arizona_Lumberjacks_football_team"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Northern_Colorado_Bears_football_team"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Park"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Crowton"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_City,_Utah"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowers_Stadium"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Portland_State_Vikings_football_team"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_season"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maverik_Stadium"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Arizona–Southern_Utah_football_rivalry"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookings,_South_Dakota"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan,_Utah"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Lamb"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eccles_Coliseum"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Texas"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Montana_State_Bobcats_football_team"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobcat_Stadium_(Montana_State_University)"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_South_Dakota_State_Jackrabbits_football_team"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Utah_University"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Weber_State_Wildcats_football_team"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggie_Stadium_(UC_Davis)"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_NCAA_Division_I_FCS_playoff_participants"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Cal_Poly_Mustangs_football_team"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_UC_Davis_Aggies_football_team"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Utah"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Utah_State_Aggies_football_team"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sky_Conference"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Cougars_football"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis,_California"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_Sky_Conference_football_champion_seasons"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coughlin–Alumni_Stadium"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Stadium"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Sam_Houston_State_Bearkats_football_team"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Utah_Thunderbirds_football_seasons"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root_Sports_Utah"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Sacramento_State_Hornets_football_team"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_Big_Sky_Conference_football_season"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozeman,_Montana"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://eversport.tv/big-sky%7C2=WBS"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suutbirds.com/SportSelect.dbml%3F&DB_OEM_ID=20100&SPID=11715&SPSID=95830"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u3Ez"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19878734"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2015_Southern_Utah_Thunderbirds_football_team"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/statsrank",18
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2015_Big_Sky_football_standings"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2015_Division_I_FCS_playoff_navbox"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ranking_movements"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Utah_Thunderbirds_football_navbox"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_Sky_Conference_football_champions"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linescore_Amfootball"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Utah_Thunderbirds_Script_Logo.png?width=300"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/poll2firstweek",0
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/defCoach","Demario Warren"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Gary_Crowton"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/poll1firstweek",0
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/poll1lastweek",13
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/poll1title","http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/champion","Big Sky champion"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/conference","Big Sky Conference"
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team","http://dbpedia.org/property/h",6
