"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tristan_da_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tristan_da_Cunha","http://www.w3.org/2000/01/rdf-schema#label","Tristan da Cunha"
"http://dbpedia.org/resource/Category:Tristan_da_Cunha","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saint_Helena,_Ascension_and_Tristan_da_Cunha"
"http://dbpedia.org/resource/Category:Tristan_da_Cunha","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archipelagoes_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Category:Tristan_da_Cunha","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Volcanic_islands"
"http://dbpedia.org/resource/Category:Tristan_da_Cunha","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archipelagoes_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Tristan_da_Cunha","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archipelagoes_of_Africa"
"http://dbpedia.org/resource/Category:Tristan_da_Cunha","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_islands"
"http://dbpedia.org/resource/Category:Tristan_da_Cunha","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_volcanoes"
"http://dbpedia.org/resource/Category:Tristan_da_Cunha","http://www.w3.org/2004/02/skos/core#prefLabel","Tristan da Cunha"
"http://dbpedia.org/resource/Category:Tristan_da_Cunha","http://dbpedia.org/ontology/wikiPageID",1138446
"http://dbpedia.org/resource/Category:Tristan_da_Cunha","http://dbpedia.org/ontology/wikiPageRevisionID",782041548
"http://dbpedia.org/resource/Category:Tristan_da_Cunha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Tristan_da_Cunha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Tristan_da_Cunha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tristan_da_Cunha?oldid=782041548&ns=14"
