"subject","predicate","object"
"http://dbpedia.org/resource/Historical_Dictionary_of_Poland,_966–1945","http://www.w3.org/2000/01/rdf-schema#label","Historical Dictionary of Poland, 966–1945"
"http://dbpedia.org/resource/Historical_Dictionary_of_Poland,_966–1945","http://www.w3.org/2000/01/rdf-schema#comment","Historical Dictionary of Poland, 966–1945 is a 1996 book by George J. Lerski described as the ""authoritative, historical dictionary of Poland"". In 1999 it received a sequel by Piotr Wróbel, ."
"http://dbpedia.org/resource/Historical_Dictionary_of_Poland,_966–1945","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_dictionaries"
"http://dbpedia.org/resource/Historical_Dictionary_of_Poland,_966–1945","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_Poland"
"http://dbpedia.org/resource/Historical_Dictionary_of_Poland,_966–1945","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_non-fiction_books"
"http://dbpedia.org/resource/Historical_Dictionary_of_Poland,_966–1945","http://dbpedia.org/ontology/wikiPageID",64438346
"http://dbpedia.org/resource/Historical_Dictionary_of_Poland,_966–1945","http://dbpedia.org/ontology/wikiPageRevisionID",1097363901
"http://dbpedia.org/resource/Historical_Dictionary_of_Poland,_966–1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_non-fiction_books"
"http://dbpedia.org/resource/Historical_Dictionary_of_Poland,_966–1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Dictionary_of_Poland,_1945-1996"
"http://dbpedia.org/resource/Historical_Dictionary_of_Poland,_966–1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_J._Lerski"
"http://dbpedia.org/resource/Historical_Dictionary_of_Poland,_966–1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piotr_Wróbel"
"http://dbpedia.org/resource/Historical_Dictionary_of_Poland,_966–1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_dictionaries"
"http://dbpedia.org/resource/Historical_Dictionary_of_Poland,_966–1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_Poland"
"http://dbpedia.org/resource/Historical_Dictionary_of_Poland,_966–1945","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97279957"
"http://dbpedia.org/resource/Historical_Dictionary_of_Poland,_966–1945","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D6CD6"
"http://dbpedia.org/resource/Historical_Dictionary_of_Poland,_966–1945","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Historical_Dictionary_of_Poland,_966–1945","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Historical_Dictionary_of_Poland,_966–1945","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poland-hist-book-stub"
"http://dbpedia.org/resource/Historical_Dictionary_of_Poland,_966–1945","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref-book-stub"
"http://dbpedia.org/resource/Historical_Dictionary_of_Poland,_966–1945","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Historical_Dictionary_of_Poland,_966–1945","http://dbpedia.org/ontology/abstract","Historical Dictionary of Poland, 966–1945 is a 1996 book by George J. Lerski described as the ""authoritative, historical dictionary of Poland"". In 1999 it received a sequel by Piotr Wróbel, ."
"http://dbpedia.org/resource/Historical_Dictionary_of_Poland,_966–1945","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Historical_Dictionary_of_Poland,_966–1945?oldid=1097363901&ns=0"
"http://dbpedia.org/resource/Historical_Dictionary_of_Poland,_966–1945","http://dbpedia.org/ontology/wikiPageLength",2357
"http://dbpedia.org/resource/Historical_Dictionary_of_Poland,_966–1945","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Historical_Dictionary_of_Poland,_966–1945"
