"subject","predicate","object"
"http://dbpedia.org/resource/British_Rail_Class_402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/British_Rail_Class_402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/British_Rail_Class_402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://dbpedia.org/resource/British_Rail_Class_402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/British_Rail_Class_402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Rail_Class_402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Train104468005"
"http://dbpedia.org/resource/British_Rail_Class_402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/British_Rail_Class_402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/British_Rail_Class_402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/British_Rail_Class_402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransport104019101"
"http://dbpedia.org/resource/British_Rail_Class_402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/British_Rail_Class_402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/British_Rail_Class_402","http://www.w3.org/2000/01/rdf-schema#label","British Rail Class 402"
"http://dbpedia.org/resource/British_Rail_Class_402","http://www.w3.org/2000/01/rdf-schema#comment","The Southern Railway (SR) gave the designation 2-HAL to the electric multiple units built during the late 1930s to work long-distance semi-fast services on the newly electrified lines from London Victoria to Maidstone and Gillingham (Kent). This type of unit survived long enough in British Rail ownership to be allocated TOPS Class 402."
"http://dbpedia.org/resource/British_Rail_Class_402","http://xmlns.com/foaf/0.1/name","Southern Railway 2-HAL"
"http://dbpedia.org/resource/British_Rail_Class_402","http://xmlns.com/foaf/0.1/name","British Rail Class 402"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/name","British Rail Class 402"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/name","Southern Railway 2-HAL"
"http://dbpedia.org/resource/British_Rail_Class_402","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2-HAL.jpg"
"http://dbpedia.org/resource/British_Rail_Class_402","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Railway_(UK)_electric_multiple_units"
"http://dbpedia.org/resource/British_Rail_Class_402","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train-related_introductions_in_1939"
"http://dbpedia.org/resource/British_Rail_Class_402","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Rail_electric_multiple_units"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageID",1226489
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageRevisionID",1120655226
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_Traction_and_Rolling_Stock_Maintenance_Depot"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Railway_(UK)"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewarts_Lane"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selhurst_Train_and_Rolling_Stock_Maintenance_Depot"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastleigh_Works"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contact_shoe"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_405"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_rail"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancing_Carriage_Works"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_current"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_Traincare_Depot"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Train-related_introductions_in_1939"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOPS"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Railways"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slade_Green_Depot"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Railway_(UK)_electric_multiple_units"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_airbrake"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_401"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffers_and_chain"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fratton_Traincare_Depot"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_multiple_unit"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SR_Class_6Pul"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Railway_(Great_Britain)"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Rail_electric_multiple_units"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_Lovers_Walk_Traction_and_Rolling_Stock_Maintenance_Depot"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hither_Green_TMD"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Cross_Gate_TMD"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_railway_works"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastleigh_railway_works"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsgate_EMUD"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volt"
"http://dbpedia.org/resource/British_Rail_Class_402","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k1zh"
"http://dbpedia.org/resource/British_Rail_Class_402","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/British_Rail_Class_402"
"http://dbpedia.org/resource/British_Rail_Class_402","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bzTW"
"http://dbpedia.org/resource/British_Rail_Class_402","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4970786"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_train"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marsden-SouthernEMU1"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Rail_EMU"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2-HAL.jpg?width=300"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/uicclass","Bo′2′+2′2′"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/background","darkgreen"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/brakes","http://dbpedia.org/resource/Railway_airbrake"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/capacity",32
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/capacity",102
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/caption","Southern Railway publicity photograph 1938"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/collectionmethod","http://dbpedia.org/resource/Contact_shoe"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/coupling","http://dbpedia.org/resource/Buffers_and_chain"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/electricsystem",750
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/formation","-"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/manufacturer","Eastleigh Works, frames from Lancing"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/numberbuilt",100
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/numberscrapped","All"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/operator","British Railways"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/operator","Southern Railway and"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/poweroutput",2
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/poweroutput","total ="
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/replaced","Steam locomotives and carriages"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/service",1939
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/tractionMotors","Two"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/property/yearconstruction",1938
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/abstract","The Southern Railway (SR) gave the designation 2-HAL to the electric multiple units built during the late 1930s to work long-distance semi-fast services on the newly electrified lines from London Victoria to Maidstone and Gillingham (Kent). This type of unit survived long enough in British Rail ownership to be allocated TOPS Class 402."
"http://dbpedia.org/resource/British_Rail_Class_402","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_Rail_Class_402?oldid=1120655226&ns=0"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/wikiPageLength",7287
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/capacity",102
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/capacity",32
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/numberBuilt",100
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/yearOfConstruction",1938-01-01
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Eastleigh_railway_works"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Lancing_Carriage_Works"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/British_Railways"
"http://dbpedia.org/resource/British_Rail_Class_402","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Southern_Railway_(UK)"
"http://dbpedia.org/resource/British_Rail_Class_402","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_Rail_Class_402"
