"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_history_of_the_Umayyad_Caliphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_history_of_the_Umayyad_Caliphate","http://www.w3.org/2000/01/rdf-schema#label","Military history of the Umayyad Caliphate"
"http://dbpedia.org/resource/Category:Military_history_of_the_Umayyad_Caliphate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_former_countries"
"http://dbpedia.org/resource/Category:Military_history_of_the_Umayyad_Caliphate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_the_medieval_Islamic_world"
"http://dbpedia.org/resource/Category:Military_history_of_the_Umayyad_Caliphate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Umayyad_Caliphate"
"http://dbpedia.org/resource/Category:Military_history_of_the_Umayyad_Caliphate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Early_Muslim_conquests"
"http://dbpedia.org/resource/Category:Military_history_of_the_Umayyad_Caliphate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Al-Andalus"
"http://dbpedia.org/resource/Category:Military_history_of_the_Umayyad_Caliphate","http://www.w3.org/2004/02/skos/core#prefLabel","Military history of the Umayyad Caliphate"
"http://dbpedia.org/resource/Category:Military_history_of_the_Umayyad_Caliphate","http://dbpedia.org/ontology/wikiPageID",32775645
"http://dbpedia.org/resource/Category:Military_history_of_the_Umayyad_Caliphate","http://dbpedia.org/ontology/wikiPageRevisionID",1109857467
"http://dbpedia.org/resource/Category:Military_history_of_the_Umayyad_Caliphate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Military_history_of_the_Umayyad_Caliphate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Military_history_of_the_Umayyad_Caliphate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_history_of_the_Umayyad_Caliphate?oldid=1109857467&ns=14"
