"subject","predicate","object"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://www.w3.org/2000/01/rdf-schema#label","List of IDW Publishing publications"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://www.w3.org/2000/01/rdf-schema#comment","IDW Publishing is an American comic book publishing house. They are known, in particular, for the popular horror franchise 30 Days of Night, as well as producing comics based on licensed media, such as G.I. Joe, The Transformers, CSI, Star Trek and Teenage Mutant Ninja Turtles."
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IDW_Publishing_titles"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_comics_by_publisher"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageID",20025327
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageRevisionID",1124998849
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promo_(media)"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FX_(comics)"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doyle:_Spotlight_(Angel_comic)"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mummy_(franchise)"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Castlevania_media"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapunzel's_Tangled_Adventure"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Next_Generation/Doctor_Who:_Assimilation²"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike:_Asylum"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeons_&_Dragons_(IDW_Publishing)"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_II:_The_Wrath_of_Khan"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recap_sequence"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_Realms"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Fine_and_Private_Place"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor:_Spotlight_(Angel_comic)"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Scissorhands"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_(IDW_Publishing)"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_(Mirage_Studios)"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Assignment:_Earth"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Countdown"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bad_James_Dynomite"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_Quest"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Doctorow"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparrow:_Ashley_Wood"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_McGee's_Grimm"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse_(comic_book)"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Transformers:_Dark_Cybertron"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remains_(comics)"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Transformers:_Windblade"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Bravo"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse_(TV_series)"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Super-Heroes"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Unicorn"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Khan"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cthulhu_Mythos"
"http://dbpedia.org/resource/List_of_IDW_Publishing_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Mage"
