"subject","predicate","object"
"http://dbpedia.org/resource/Lauren_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Lauren_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lauren_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lauren_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Lauren_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lauren_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastEndersCharacters"
"http://dbpedia.org/resource/Lauren_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Lauren_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Lauren_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Lauren_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Lauren_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Lauren_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Lauren_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2006"
"http://dbpedia.org/resource/Lauren_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lauren_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lauren_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildCharactersInTelevision"
"http://dbpedia.org/resource/Lauren_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lauren_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Lauren_Branning","http://www.w3.org/2000/01/rdf-schema#label","Lauren Branning"
"http://dbpedia.org/resource/Lauren_Branning","http://www.w3.org/2000/01/rdf-schema#label","Lauren Branning"
"http://dbpedia.org/resource/Lauren_Branning","http://www.w3.org/2000/01/rdf-schema#label","Lauren Branning"
"http://dbpedia.org/resource/Lauren_Branning","http://www.w3.org/2000/01/rdf-schema#comment","Is carachtar ficseanúil i Lauren Branning sa cláir theilifíse EastEnders. Glacann (2006 go 2010) agus (ó 2010) an pháirt mar Lauren. Bhí Lauren ar an gclár den chéad uair ar an 3 Iúil 2006. D'imigh Lauren ar an 16 Feabhra 2018."
"http://dbpedia.org/resource/Lauren_Branning","http://www.w3.org/2000/01/rdf-schema#comment","Lauren Branning is a fictional character from the BBC soap opera EastEnders. The role was originated by Madeline Duggan, who first appeared on 3 July 2006. Duggan played the role for four years until her exit on 23 June 2010. Three months later, on 27 September 2010, the role was recast with Jacqueline Jossa. In August 2014, Jossa announced that she was expecting her first child. In December 2014, Jossa filmed her final scenes prior to taking maternity leave, which aired on 24 February 2015, following the show's 30th anniversary celebrations. She returned temporarily on 14 September 2015 for her father's murder trial before departing again on 2 October 2015. Lauren made a permanent return on 27 May 2016. In September 2017, it was announced that Jossa and Lorna Fitzgerald, who plays Lauren'"
"http://dbpedia.org/resource/Lauren_Branning","http://www.w3.org/2000/01/rdf-schema#comment","Lauren Branning es un personaje ficticio de la serie de televisión británica EastEnders, interpretada por la actriz Jacqueline Jossa del 27 de septiembre de 2010,​ hasta el 16 de febrero del 2018.​​ Anteriormente fue interpretada por la actriz Madeline Duggan desde el 3 de julio de 2006 hasta el 23 de junio del 2010.​"
"http://dbpedia.org/resource/Lauren_Branning","http://xmlns.com/foaf/0.1/name","Lauren Branning"
"http://dbpedia.org/resource/Lauren_Branning","http://dbpedia.org/property/name","Lauren Branning"
"http://dbpedia.org/resource/Lauren_Branning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacqueline_Jossa_2016.jpg"
"http://dbpedia.org/resource/Lauren_Branning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MadelineDuggan.jpg"
"http://dbpedia.org/resource/Lauren_Branning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lauren_Branning_(Madeline_Duggan).jpg"
"http://dbpedia.org/resource/Lauren_Branning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lauren_Branning_(Jaqueline_Jossa).jpg"
"http://dbpedia.org/resource/Lauren_Branning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_characters_in_television"
"http://dbpedia.org/resource/Lauren_Branning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teenage_characters_in_television"
"http://dbpedia.org/resource/Lauren_Branning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2006"
"http://dbpedia.org/resource/Lauren_Branning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_salespeople"
"http://dbpedia.org/resource/Lauren_Branning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_cannabis_users"
"http://dbpedia.org/resource/Lauren_Branning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_alcohol_abusers"
"http://dbpedia.org/resource/Lauren_Branning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_beauticians"
"http://dbpedia.org/resource/Lauren_Branning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_market_stallholders"
"http://dbpedia.org/resource/Lauren_Branning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EastEnders_characters"
"http://dbpedia.org/resource/Lauren_Branning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_businesspeople"
"http://dbpedia.org/resource/Lauren_Branning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_waiting_staff"
"http://dbpedia.org/resource/Lauren_Branning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_involved_in_incest"
"http://dbpedia.org/resource/Lauren_Branning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Lauren_Branning","http://dbpedia.org/ontology/wikiPageID",5351220
"http://dbpedia.org/resource/Lauren_Branning","http://dbpedia.org/ontology/wikiPageRevisionID",1124780445
"http://dbpedia.org/resource/Lauren_Branning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zsa_Zsa_Carter"
"http://dbpedia.org/resource/Lauren_Branning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dot_Branning"
"http://dbpedia.org/resource/Lauren_Branning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Wicks"
"http://dbpedia.org/resource/Lauren_Branning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Soap"
"http://dbpedia.org/resource/Lauren_Branning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Soap_Awards"
"http://dbpedia.org/resource/Lauren_Branning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dot_Cotton"
