"subject","predicate","object"
"http://dbpedia.org/resource/Category:Railway_stations_in_the_London_Borough_of_Enfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Railway_stations_in_the_London_Borough_of_Enfield","http://www.w3.org/2000/01/rdf-schema#label","Railway stations in the London Borough of Enfield"
"http://dbpedia.org/resource/Category:Railway_stations_in_the_London_Borough_of_Enfield","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_the_London_Borough_of_Enfield"
"http://dbpedia.org/resource/Category:Railway_stations_in_the_London_Borough_of_Enfield","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_stations_in_London_by_borough"
"http://dbpedia.org/resource/Category:Railway_stations_in_the_London_Borough_of_Enfield","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_London_Borough_of_Enfield"
"http://dbpedia.org/resource/Category:Railway_stations_in_the_London_Borough_of_Enfield","http://www.w3.org/2004/02/skos/core#prefLabel","Railway stations in the London Borough of Enfield"
"http://dbpedia.org/resource/Category:Railway_stations_in_the_London_Borough_of_Enfield","http://dbpedia.org/ontology/wikiPageID",11524918
"http://dbpedia.org/resource/Category:Railway_stations_in_the_London_Borough_of_Enfield","http://dbpedia.org/ontology/wikiPageRevisionID",773660679
"http://dbpedia.org/resource/Category:Railway_stations_in_the_London_Borough_of_Enfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Railway_stations_in_the_London_Borough_of_Enfield","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Railway_stations_in_London"
"http://dbpedia.org/resource/Category:Railway_stations_in_the_London_Borough_of_Enfield","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Tube_stations_in_London_by_borough"
"http://dbpedia.org/resource/Category:Railway_stations_in_the_London_Borough_of_Enfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Railway_stations_in_the_London_Borough_of_Enfield?oldid=773660679&ns=14"
