"subject","predicate","object"
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInTrinidadAndTobago"
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Eric Williams Plaza"
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Eric Williams Plaza"
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","El Eric Williams Plaza​ o bien el Complejo financiero Eric Williams (en inglés: Eric Williams Financial Complex) situado en la Plaza de la Independencia, Puerto España, es el edificio más alto de Trinidad y Tobago, así como en el Caribe de habla inglesa. Se compone de un par de rascacielos de 22 pisos de altura y 92 m de altura, conocidos localmente como las ""Torres Gemelas"". La construcción del complejo comenzó en 1979 y se terminó en 1986. El complejo fue inaugurado oficialmente el 29 de marzo de 1986. El arquitecto que dirigió la construcción fue Anthony C. Lewis Partnership. El Eric Williams Plaza fue nombrado en honor de Eric Williams, el primer ministro de Trinidad y Tobago. La primera torre alberga el Banco Central de Trinidad y Tobago, mientras que la segunda torre alberga el Minis"
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","Eric Williams Plaza, also known as the Eric Williams Financial Complex, located on Independence Square, Port of Spain, consists of two of the tallest buildings in Trinidad and Tobago, as well as in the English-speaking Caribbean. It consists of a pair of skyscrapers 22 stories high and 302 ft (92 m) tall, locally known as the ""Twin Towers"". Construction on the complex started in 1979 and ended in 1986. The complex was officially opened on March 29, 1986. The architect who managed the construction was Anthony C. Lewis Partnership."
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://xmlns.com/foaf/0.1/name","Eric Williams Plaza"
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://dbpedia.org/property/name","Eric Williams Plaza"
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.64890003204346
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.51240158081055
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PoSHarbour.jpg"
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eric_Williams_PlazaTrinidad.jpg"
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Independence_Square_(Port_of_Spain)"
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/Eric_Williams_Plaza","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Port_of_Spain"
