"subject","predicate","object"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://www.w3.org/2000/01/rdf-schema#label","Lucius Cary, 7th Viscount Falkland"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Charles Cary, 7th Viscount Falkland (c. 1707 – 27 February 1785) was a Scottish peer. Cary was the son of Lucius Cary, 6th Viscount Falkland and his first wife, Dorothy. He succeeded to the peerage in 1730 when his father, a loyal Jacobite (and an earl in the Jacobite peerage) died in Paris. On 6 April 1734, Falkland married Jane, Viscountess Villiers (d. December 1751), the daughter of Richard Butler and widow of his first cousin, James, Viscount Villiers. They had one son and five daughters:"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viscounts_Falkland"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700s_births"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1785_deaths"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_in_the_Jacobite_peerage"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cary_family"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/ontology/wikiPageID",65703991
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/ontology/wikiPageRevisionID",1123918266
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_peerage"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Law_(priest)"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Plumer_(1736–1822)"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Howard,_10th_Earl_of_Suffolk"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viscounts_Falkland"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_Cary,_6th_Viscount_Falkland"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_Cary_(British_Army_officer)"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cary,_8th_Viscount_Falkland"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1785_deaths"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_in_the_Jacobite_peerage"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700s_births"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Falkland"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cary_family"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Howard,_Countess_of_Suffolk"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Inwen"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fi5iF"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100994853"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/property/title","http://dbpedia.org/resource/Viscount_Falkland"
"http://dbpedia.org/resource/Lucius_Cary,_7th_Viscount_Falkland","http://dbpedia.org/property/years",1730
