"subject","predicate","object"
"http://dbpedia.org/resource/Irvinebank_School_of_Arts_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Irvinebank_School_of_Arts_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Irvinebank_School_of_Arts_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Irvinebank_School_of_Arts_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Irvinebank_School_of_Arts_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Irvinebank_School_of_Arts_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irvinebank_School_of_Arts_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Irvinebank_School_of_Arts_Hall","http://www.w3.org/2000/01/rdf-schema#label","Irvinebank School of Arts Hall"
"http://dbpedia.org/resource/Irvinebank_School_of_Arts_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Irvinebank School of Arts Hall is a heritage-listed school of arts at McDonald Street, Irvinebank, Shire of Mareeba, Queensland, Australia. It was built in 1900. It was added to the Queensland Heritage Register on 29 May 1995."
"http://dbpedia.org/resource/Irvinebank_School_of_Arts_Hall","http://xmlns.com/foaf/0.1/name","Irvinebank School of Arts Hall"
"http://dbpedia.org/resource/Irvinebank_School_of_Arts_Hall","http://dbpedia.org/property/name","Irvinebank School of Arts Hall"
"http://dbpedia.org/resource/Irvinebank_School_of_Arts_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.42849922180176
"http://dbpedia.org/resource/Irvinebank_School_of_Arts_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.2044067382812
