"subject","predicate","object"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsDisestablishedIn2005"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2001"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2002"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnarchistOrganizations"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPlatformistOrganizations"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibertarianSocialistOrganisations"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctInternationalAnarchistOrganizations"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/2000/01/rdf-schema#label","国际自由意志团结"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/2000/01/rdf-schema#label","국제 자유주의자 연대"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/2000/01/rdf-schema#label","Internacia Liberecana Solidareco"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/2000/01/rdf-schema#label","International Libertarian Solidarity"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/2000/01/rdf-schema#label","Solidaridad Internacional Libertaria"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/2000/01/rdf-schema#label","International Libertarian Solidarity"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/2000/01/rdf-schema#label","Solidarité internationale libertaire"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/2000/01/rdf-schema#comment","Actif environ entre 2001 et 2005, le réseau Solidarité internationale libertaire (SIL) rassemblait une vingtaine d'organisations communistes libertaires ou anarcho-syndicalistes de par le monde."
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/2000/01/rdf-schema#comment","국제 자유주의자 연대(International Libertarian Solidarity)는 국제적인 아나키스트 네트워크 조직이다. 북아메리카와 유럽의 아나키스트 단체들을 중심으로, 남아메리카, 중동, 아프리카의 단체들을 포함하여 20개 이상의 아나키스트 단체들이 이 네트워크 조직에 속해있다."
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/2000/01/rdf-schema#comment","International Libertarian Solidarity was an international anarchist network with over 20 participating organizations from North and South America, Europe, the Middle East, and Africa. According to their website, ""International Libertarian projects are open to anarchist, anarcho-syndicalist, revolutionary syndicalist, and clearly anti-Statist, non-party aligned social organisations which run along libertarian principles"". The projects mostly consisted of supporting various practical initiatives in South America and Africa such as funding printshops and communal halls, and, more broadly, the struggle against corporate globalization."
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/2000/01/rdf-schema#comment","Internacia Liberecana Solidareco estis internacia anarkiismema reto kun ĝis ĉirkaŭ 20 partoprenantaj organizoj el Norda kaj Suda Ameriko, Eŭropo, Mezoriento, kaj Afriko komence de la 21a jarcento (proksimume inter 2001 kaj 2005). Ties kreado estis dekomence malakceptita de la Internacia Laborista Asocio, kiu akuzis lae iniciatintojn pri reformismo kaj pro esti portanta konfuzon kaj dividon inter anarkiistoj. Ties iama retejo malaperis kaj la reto jam ne plu aktivas. Multaj el la anarkiismaj politikaj organizoj kiuj estis membroj nuntempe kunlaboras en la projekto ."
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/2000/01/rdf-schema#comment","国际自由意志团结（英語：International Libertarian Solidarity）是一个已不存在的无政府主义国际组织。 该组织成立于2001年。该组织有超过20个成员组织，它们来自美洲、欧洲、中东和非洲。2005年，该组织解散。 该组织宣称对无政府主义者、无政府工团主义者、革命工团主义者、明确的反国家主义者以及遵循自由意志信条的不隶属任何党派的社会组织开放。"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://www.w3.org/2000/01/rdf-schema#comment","Die International Libertarian Solidarity (ILS-SLI) (deutsch: Internationale Libertäre Solidarität) war ein 2001 in Madrid gegründeter Zusammenschluss von Anarchisten, Anarcho-Syndikalisten, revolutionären Syndikalisten sowie antistaatlichen und nicht-parteigebundenen sozialen Organisationen. Ihr gehörten im Jahre 2007 23 Organisationen in Europa, Amerika, Afrika und dem Nahen Osten an, allerdings keine deutschsprachige. Nach der Auflösung sind einige Mitgliedsorganisationen Mitglied von ."
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarchist_Federations"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syndicalism"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_2005"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_international_anarchist_organizations"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_platformist_organizations"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libertarian_socialist_organizations"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageID",1997115
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageRevisionID",1035156027
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Workers_of_the_World"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Federation"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Badil_Al_Taharouri"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Working_People's_Association"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anarchist_Federations"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_socialism"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syndicalism"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_disestablished_in_2005"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_international_anarchist_organizations"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_libertaire"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_of_Anarchist_Federations"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchist_St._Imier_International"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federación_Anarquista_Uruguaya"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederación_General_del_Trabajo_(Spain)"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_globalization"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_carrément_anti-Le_Pen"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEFAC"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicalism"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarcho-syndicalist"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Libertaire"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIB_Unicobas"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Union_of_Anarchists"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libertarian_socialist_organizations"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_network"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_platformist_organizations"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Workers_Association"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Indigenous_Council_of_Oaxaca_%22Ricardo_Flores_Magon%22"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers_Solidarity_Movement"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Organisation_of_the_Workers_of_Sweden"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federação_Anarquista_Gaúcha"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/International_Libertarian_Solidarity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
