"subject","predicate","object"
"http://dbpedia.org/resource/Sarah_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sarah_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sarah_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sarah_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sarah_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sarah_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sarah_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Sarah_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sarah_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sarah_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sarah_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sarah_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Sarah_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sarah_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sarah_Bartlett","http://www.w3.org/2000/01/rdf-schema#label","Sarah Bartlett"
"http://dbpedia.org/resource/Sarah_Bartlett","http://www.w3.org/2000/01/rdf-schema#label","Sarah Bartlett"
"http://dbpedia.org/resource/Sarah_Bartlett","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Bartlett é uma jornalista e acadêmica americana. Atualmente é reitora da Escola de Pós-Graduação em Jornalismo da City University of New York. Bartlett é membra do corpo docente da escola de jornalismo, fundada em 2006. Como reitora, Bartlett supervisionou o lançamento do primeiro programa de graduação em jornalismo bilíngue (espanhol e inglês) nos EUA e o primeiro programa de mestrado em jornalismo social da escola. Em 2018, Bartlett e o Conselho de Administração da CUNY nomearam a escola em homenagem ao fundador do craigslist, Craig Newmark, em reconhecimento aos seus US$ 20 milhões de doação."
"http://dbpedia.org/resource/Sarah_Bartlett","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Bartlett is an American journalist and academic. She is dean emerita of The Craig Newmark Graduate School of Journalism at the City University of New York, having retired from the deanship in June 2022. Bartlett is a charter faculty member of the journalism school, which was founded in 2006 as the CUNY Graduate School of Journalism. As dean, Bartlett oversaw the launch of the first bilingual Spanish language graduate journalism program in the US and the school's first social journalism MA program. In 2018, Bartlett and the CUNY Board of Trustees named the school after craigslist founder Craig Newmark, in recognition of his $20 million gift to the endowment."
"http://dbpedia.org/resource/Sarah_Bartlett","http://xmlns.com/foaf/0.1/name","Sarah Bartlett"
"http://dbpedia.org/resource/Sarah_Bartlett","http://xmlns.com/foaf/0.1/homepage","https://www.journalism.cuny.edu/faculty/sarah-bartlett/"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/property/name","Sarah Bartlett"
"http://dbpedia.org/resource/Sarah_Bartlett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CUNY_Newmark_JSchool_Dean_Sarah_Bartlett.jpg"
"http://dbpedia.org/resource/Sarah_Bartlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_newspaper_reporters_and_correspondents"
"http://dbpedia.org/resource/Sarah_Bartlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_journalists"
"http://dbpedia.org/resource/Sarah_Bartlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_newspaper_editors"
"http://dbpedia.org/resource/Sarah_Bartlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sarah_Bartlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sarah_Bartlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_newspaper_editors"
"http://dbpedia.org/resource/Sarah_Bartlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_writers"
"http://dbpedia.org/resource/Sarah_Bartlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Sarah_Bartlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_writers"
"http://dbpedia.org/resource/Sarah_Bartlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageID",59208281
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageRevisionID",1115262111
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilingual"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_newspaper_editors"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_journalists"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executor"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohlberg_Kravis_Roberts"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telemundo"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CUNY_Graduate_School_of_Journalism"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Político"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CUNY"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_of_New_York"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_member"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sussex"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Newmark"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Tow"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen_Media"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widow"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_writers"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_newspaper_editors"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craigslist"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_(magazine)"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_writers"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Jarvis"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_endowment"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inc._(magazine)"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_newspaper_reporters_and_correspondents"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Week"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.knightfoundation.org/features/je-append-sarah-bartlett-new-no-more/"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.journalism.cuny.edu/faculty/sarah-bartlett/"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.inc.com/magazine/20050101/planning.html"
"http://dbpedia.org/resource/Sarah_Bartlett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59811931"
"http://dbpedia.org/resource/Sarah_Bartlett","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/181442472"
"http://dbpedia.org/resource/Sarah_Bartlett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9MC8Q"
"http://dbpedia.org/resource/Sarah_Bartlett","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sarah_Bartlett"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_academic"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CUNY_Newmark_JSchool_Dean_Sarah_Bartlett.jpg?width=300"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Sussex"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/property/order",2
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/property/predecessor","Stephen Shepard"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/property/profession","Journalist, academic"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/property/spouse","John Petrarca"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/property/successor","Graciela Mochkofsky"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/property/termEnd",2022-06-30
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/property/termStart",2014-01-01
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/property/title","Dean of The Craig Newmark Graduate School of Journalism at the City University of New York"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/property/website","https://www.journalism.cuny.edu/faculty/sarah-bartlett/"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/abstract","Sarah Bartlett é uma jornalista e acadêmica americana. Atualmente é reitora da Escola de Pós-Graduação em Jornalismo da City University of New York. Bartlett é membra do corpo docente da escola de jornalismo, fundada em 2006. Como reitora, Bartlett supervisionou o lançamento do primeiro programa de graduação em jornalismo bilíngue (espanhol e inglês) nos EUA e o primeiro programa de mestrado em jornalismo social da escola. Em 2018, Bartlett e o Conselho de Administração da CUNY nomearam a escola em homenagem ao fundador do craigslist, Craig Newmark, em reconhecimento aos seus US$ 20 milhões de doação."
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/abstract","Sarah Bartlett is an American journalist and academic. She is dean emerita of The Craig Newmark Graduate School of Journalism at the City University of New York, having retired from the deanship in June 2022. Bartlett is a charter faculty member of the journalism school, which was founded in 2006 as the CUNY Graduate School of Journalism. As dean, Bartlett oversaw the launch of the first bilingual Spanish language graduate journalism program in the US and the school's first social journalism MA program. In 2018, Bartlett and the CUNY Board of Trustees named the school after craigslist founder Craig Newmark, in recognition of his $20 million gift to the endowment."
"http://dbpedia.org/resource/Sarah_Bartlett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sarah_Bartlett?oldid=1115262111&ns=0"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/wikiPageLength",11509
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Sussex"
"http://dbpedia.org/resource/Sarah_Bartlett","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Sarah_Bartlett__Tenure__1"
"http://dbpedia.org/resource/Sarah_Bartlett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sarah_Bartlett"
