"subject","predicate","object"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndieRockGroups"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromTexas"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndieRockBands"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/2000/01/rdf-schema#label","Midlake"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/2000/01/rdf-schema#label","미드레이크"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/2000/01/rdf-schema#label","Midlake"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/2000/01/rdf-schema#label","Midlake"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/2000/01/rdf-schema#label","ミッドレイク"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/2000/01/rdf-schema#label","Midlake"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/2000/01/rdf-schema#label","Midlake"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/2000/01/rdf-schema#label","Midlake"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/2000/01/rdf-schema#label","Midlake"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/2000/01/rdf-schema#label","Midlake"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/2000/01/rdf-schema#label","Midlake"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/2000/01/rdf-schema#comment","ミッドレイク（Midlake）は、アメリカのインディー・ロックバンド。1999年、北テキサス大学のジャズの学生グループによって結成された。まずはヨーロッパで人気を獲得し、ベラ・ユニオンと契約した。"
"http://dbpedia.org/resource/Midlake","http://www.w3.org/2000/01/rdf-schema#comment","Midlake es un grupo de influencias folk, pop y rock procedentes de Denton, Texas."
"http://dbpedia.org/resource/Midlake","http://www.w3.org/2000/01/rdf-schema#comment","Midlake ist eine US-amerikanische Alternative-Rock-Band aus Denton, Texas."
"http://dbpedia.org/resource/Midlake","http://www.w3.org/2000/01/rdf-schema#comment","Midlake est un groupe de rock américain, originaire de Denton, au Texas. Le groupe obtient une certaine popularité en Europe en jouant en 2007 dans des festivals tels que ceux de Dour (Belgique) ou du Paleo Festival de Nyon (Suisse) ou encore le Festival des Inrockuptibles (France)."
"http://dbpedia.org/resource/Midlake","http://www.w3.org/2000/01/rdf-schema#comment","미드레이크(Midlake)는 미국 텍사스주 덴턴 출신 록 밴드이다. 에서 재즈를 배우던 학생들에 의해 결성되었다. 결성 당시의 구성원은 팀 스미스(보컬, 기타, 키보드), 매켄지 스미스(드럼), 폴 알렉산더(베이스), 에릭 니켈슨(기타), 에반 제이콥스(키보드)였다."
"http://dbpedia.org/resource/Midlake","http://www.w3.org/2000/01/rdf-schema#comment","Midlake is an American folk rock band from Denton, Texas, formed in 1999. The band consists of Eric Pulido, McKenzie Smith, Scott Lee, Eric Nichelson, Jesse Chandler, and Joey McClellan. In 2012, vocalist, guitarist and primary songwriter Tim Smith left the band during the recording of its fourth studio album. Following his departure, guitarist and backing vocalist Eric Pulido filled Smith's vacated role, and the band started afresh with its recordings, releasing Antiphon in 2013."
"http://dbpedia.org/resource/Midlake","http://www.w3.org/2000/01/rdf-schema#comment","Midlake är ett amerikanskt indierockband bildat 2000 i Denton i Texas. Gruppmedlemmarna träffades på skolan , där de alla studerade. I november 2001 kom EP:n som utgavs och distribuerades av bandet själv. Skivan fick ett mediokert mottagande, men trots detta fick bandet ett skivkontrakt med Bella Union. I juli 2004 kom albumdebuten Bamnan and Slivercork. Allmusic.com gav skivan 3,5/5."
"http://dbpedia.org/resource/Midlake","http://www.w3.org/2000/01/rdf-schema#comment","I Midlake sono un gruppo Indie rock statunitense, formatosi nel 1999 a Denton (Texas)."
"http://dbpedia.org/resource/Midlake","http://www.w3.org/2000/01/rdf-schema#comment","Is banna ceoil Meiriceánach iad Midlake as , Texas. Is iad Tim Smith, McKenzie Smith, Paul Alexander, Paul Nichelson agus Eric Pulido baill an ghrúpa."
"http://dbpedia.org/resource/Midlake","http://www.w3.org/2000/01/rdf-schema#comment","Midlake - amerykańska grupa rockowa, pochodząca z Denton w stanie Teksas."
"http://dbpedia.org/resource/Midlake","http://www.w3.org/2000/01/rdf-schema#comment","Midlake é um quinteto de lo-fi rock formada em Austin, Texas, EUA, em 2000 por Paul Alexander (baixo e teclado), Eric Nichelson (teclado e guitarra), Eric Pulido (guitarra, teclado e backing vocal), Tim Smith (vocal, teclado e guitarra), e Mckenzie Smith (bateria). Em 2001, o Midlake lançou seu próprio EP, Milkmaid Grand Army, quando venderam 1.000 cópias em seus shows no Texas."
"http://dbpedia.org/resource/Midlake","http://xmlns.com/foaf/0.1/name","Midlake"
"http://dbpedia.org/resource/Midlake","http://dbpedia.org/property/name","Midlake"
"http://dbpedia.org/resource/Midlake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Midlake.jpg"
"http://dbpedia.org/resource/Midlake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Midlake!.jpg"
"http://dbpedia.org/resource/Midlake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_Texas"
"http://dbpedia.org/resource/Midlake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bella_Union_artists"
"http://dbpedia.org/resource/Midlake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Texas"
"http://dbpedia.org/resource/Midlake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_indie_folk_groups"
"http://dbpedia.org/resource/Midlake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Denton,_Texas"
