"subject","predicate","object"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://www.w3.org/2000/01/rdf-schema#label","مالكوم ليال دارلينغ"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://www.w3.org/2000/01/rdf-schema#label","Malcolm Lyall Darling"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://www.w3.org/2000/01/rdf-schema#comment","Sir Malcolm Lyall Darling KCIE (10 December 1880 – 1 January 1969) was a member of the Indian Civil Service (ICS) who was appointed Assistant Commissioner of the Punjab, British India, in 1904. Having held numerous other posts, he became Financial Commissioner of the same province in 1936 and retired from the ICS in 1940. Thereafter, he was engaged in various roles, including as chairman of the Horace Plunkett Foundation, and was for some time head of the BBC India Section."
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://www.w3.org/2000/01/rdf-schema#comment","مالكوم ليال دارلينغ (بالإنجليزية: Malcolm Lyall Darling)‏ هو كاتب هندي، ولد في 1880، وتوفي في 1969."
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malcolm_Lyall_Darling.jpg"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_King's_College,_Cambridge"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_deaths"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_writers"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_births"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_people"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Civil_Service_(British_India)_officers"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooperatives_in_India"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_British_India"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College,_Cambridge"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Indian_Empire"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_the_Punjab"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageID",56540229
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageRevisionID",1107449786
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_the_Punjab"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_King's_College,_Cambridge"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajanpur"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Pakistan"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Passage_to_India"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Michael_Paternoster_Royal"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bania_(caste)"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Malcolm_Lyall_Darling.jpg"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_British_India"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_births"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_deaths"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_Society_of_England_and_Wales"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubbulpore"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hill_of_Devi"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_writers"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Low,_Lord_Low"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Punjab"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwickshire"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_British_India"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tukojirao_III"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Orwell"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plunkett_Foundation"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_nationalism"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Civil_Service"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Burt"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_people"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jallianwala_Bagh_massacre"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Civil_Service_(British_India)_officers"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cooperatives_in_India"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirsa"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Indian_Empire"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._M._Forster"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewas_State_(Senior)"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanist"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Comyn_Lyall"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_(scholarship)"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College,_Cambridge"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_King's_College,_Cambridge"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawalpindi"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Land_Alienation_Act,_1900"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Indian_Empire"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshawar"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lugard_Brayne"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Canal_Colonies"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071395636"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48200224"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119181525"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4TiG6"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37720959"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مالكوم_ليال_دارلينغ"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vice-Chancellors_of_University_of_the_Punjab"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Malcolm_Lyall_Darling","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Malcolm_Lyall_Darling.jpg?width=300"
