"subject","predicate","object"
"http://dbpedia.org/resource/Port_of_Zeebrugge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Port_of_Zeebrugge","http://www.w3.org/2000/01/rdf-schema#label","Zeehaven van Brugge"
"http://dbpedia.org/resource/Port_of_Zeebrugge","http://www.w3.org/2000/01/rdf-schema#label","Port of Zeebrugge"
"http://dbpedia.org/resource/Port_of_Zeebrugge","http://www.w3.org/2000/01/rdf-schema#label","Порт Зебрюгге"
"http://dbpedia.org/resource/Port_of_Zeebrugge","http://www.w3.org/2000/01/rdf-schema#label","泽布吕赫港"
"http://dbpedia.org/resource/Port_of_Zeebrugge","http://www.w3.org/2000/01/rdf-schema#label","Hafen Zeebrugge"
"http://dbpedia.org/resource/Port_of_Zeebrugge","http://www.w3.org/2000/01/rdf-schema#label","Port de Bruges-Zeebruges"
"http://dbpedia.org/resource/Port_of_Zeebrugge","http://www.w3.org/2000/01/rdf-schema#comment","Le port de Bruges-Zeebruges (en néerlandais, haven van Brugge-Zeebrugge) est un port belge, situé sur le littoral de la mer du Nord en Région flamande. Il est l'un des ports les plus importants d'Europe."
"http://dbpedia.org/resource/Port_of_Zeebrugge","http://www.w3.org/2000/01/rdf-schema#comment","Порт Зебрюгге, также упоминаемый как порт Брюгге-Зебрюгге или морской порт Брюгге — второй по величине порт Бельгии и один из самых важных в Европе. Обрабатывает более 50 млн тонн из грузов в год. Расположен в муниципалитете Брюгге. Порт Зебрюгге управляется портовой администрацией MBZ (Maatschappij van de Brugse Zeehaven — Компания морского порта Брюгге), автономной компанией, регулируемой публичным правом, главным акционером которой является муниципалитет Брюгге."
"http://dbpedia.org/resource/Port_of_Zeebrugge","http://www.w3.org/2000/01/rdf-schema#comment","Der Hafen Zeebrugge ist der zweitgrößte Hafen Belgiens (nach Antwerpen). Dieser Seehafen hat gute Autobahn-, Eisenbahn- und Flussverbindungen mit den europäischen Ländern. Die Hauptvorteile des Seehafens sind seine geographische Lage direkt an der Nordsee (ohne aufwändige Revierfahrt) mit der Straße von Dover, die Nähe zu England und sein Zugang und relativ großen Wassertiefen."
