"subject","predicate","object"
"http://dbpedia.org/resource/Closet_flange","http://www.w3.org/2000/01/rdf-schema#label","Closet flange"
"http://dbpedia.org/resource/Closet_flange","http://www.w3.org/2000/01/rdf-schema#comment","In plumbing, a closet flange (also known as a toilet flange) is a pipe fitting (specifically, a type of flange) that both mounts a toilet to the floor and connects the closet bend to a drain pipe. The name comes from the term ""water closet"", the traditional name for a toilet. A typical closet flange is made of brass, cast iron, ABS, PVC, and lead. In a typical installation, the closet flange is mounted on top of the floor with the hub fused around the drain pipe. A wax ring (or waxless) is used to seal the gap between the flange and the bottom of the toilet. The toilet is bolted to the flange, not to the floor."
"http://dbpedia.org/resource/Closet_flange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Closet_flange.jpg"
"http://dbpedia.org/resource/Closet_flange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toilet_components"
"http://dbpedia.org/resource/Closet_flange","http://dbpedia.org/ontology/wikiPageID",2282257
"http://dbpedia.org/resource/Closet_flange","http://dbpedia.org/ontology/wikiPageRevisionID",1040019287
"http://dbpedia.org/resource/Closet_flange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumbing_fixture"
"http://dbpedia.org/resource/Closet_flange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toilet"
"http://dbpedia.org/resource/Closet_flange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumbing"
"http://dbpedia.org/resource/Closet_flange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/Closet_flange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flange"
"http://dbpedia.org/resource/Closet_flange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Closet_flange.jpg"
"http://dbpedia.org/resource/Closet_flange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyvinyl_chloride"
"http://dbpedia.org/resource/Closet_flange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/Closet_flange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass"
"http://dbpedia.org/resource/Closet_flange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wax"
"http://dbpedia.org/resource/Closet_flange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toilet_components"
"http://dbpedia.org/resource/Closet_flange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_fittings"
"http://dbpedia.org/resource/Closet_flange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrylonitrile_butadiene_styrene"
"http://dbpedia.org/resource/Closet_flange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5135426"
"http://dbpedia.org/resource/Closet_flange","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i7s4"
"http://dbpedia.org/resource/Closet_flange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070pl9"
"http://dbpedia.org/resource/Closet_flange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Closet_flange","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Closet_flange.jpg?width=300"
"http://dbpedia.org/resource/Closet_flange","http://dbpedia.org/ontology/abstract","In plumbing, a closet flange (also known as a toilet flange) is a pipe fitting (specifically, a type of flange) that both mounts a toilet to the floor and connects the closet bend to a drain pipe. The name comes from the term ""water closet"", the traditional name for a toilet. A typical closet flange is made of brass, cast iron, ABS, PVC, and lead. In a typical installation, the closet flange is mounted on top of the floor with the hub fused around the drain pipe. A wax ring (or waxless) is used to seal the gap between the flange and the bottom of the toilet. The toilet is bolted to the flange, not to the floor."
"http://dbpedia.org/resource/Closet_flange","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pipe"
"http://dbpedia.org/resource/Closet_flange","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Closet_flange?oldid=1040019287&ns=0"
"http://dbpedia.org/resource/Closet_flange","http://dbpedia.org/ontology/wikiPageLength",956
"http://dbpedia.org/resource/Closet_flange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Closet_flange"
