"subject","predicate","object"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOntarioProvincialElectoralDistricts"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOntarioFederalElectoralDistricts"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/2000/01/rdf-schema#label","Brampton—Springdale"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/2000/01/rdf-schema#label","Brampton—Springdale"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/2000/01/rdf-schema#comment","Brampton—Springdale est une ancienne circonscription électorale fédérale et provinciale en Ontario."
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/2000/01/rdf-schema#comment","Brampton—Springdale was a federal electoral district in Ontario, Canada, that was represented in the House of Commons of Canada from 2004 until 2015, when it was abolished after the 2012 federal electoral redistribution."
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.70999908447266
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.73999786376953
"http://dbpedia.org/resource/Brampton—Springdale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brampton-Springdale_(riding_map).png"
"http://dbpedia.org/resource/Brampton—Springdale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brampton_Springdale.png"
"http://dbpedia.org/resource/Brampton—Springdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Brampton"
"http://dbpedia.org/resource/Brampton—Springdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Ontario"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageID",1730034
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageRevisionID",1089420729
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parm_Gill"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2011_Census"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_electoral_districts"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Brampton"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Past_Canadian_electoral_districts"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brampton-Springdale_(riding_map).png"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peel_Regional_Municipality"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramalea—Gore—Malton—Springdale"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Rowley"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brampton"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_Parliament"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brampton_East"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Dhalla"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_federal_electoral_redistribution,_2012"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brampton_North"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Ontario"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brampton_Centre"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elections.ca/scripts/webpep/fin/welcome.aspx%3F&lang=e"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.parl.gc.ca/Sites/LOP/HFER/hfer.asp%3FLanguage=E&Search=Det&Include=Y&rid=1339"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/ontology/wikiPageExternalLink","http://enr.elections.ca/ElectoralDistricts_e.aspx%3Ftype=3&criteria=Brampton--Springdale"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brampton—Springdale"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2iTd2"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rqy0"
"http://dbpedia.org/resource/Brampton—Springdale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923653"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/property/toyr",2006
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/property/toyr",2008
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/property/toyr",2011
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/property/toyr",2015
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ridings_in_Ontario"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_2008/Electoral_District/Brampton—Springdale"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_2004/Electoral_District/Brampton—Springdale"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_2006/Electoral_District/Brampton—Springdale"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Canada_electoral_district"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCref"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_election_result/top"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_election_result/total"
"http://dbpedia.org/resource/Brampton—Springdale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
