"subject","predicate","object"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://www.w3.org/2000/01/rdf-schema#label","Bridget Jones (série de filmes)"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://www.w3.org/2000/01/rdf-schema#label","Bridget Jones (film series)"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Bridget Jones film series, consists of English romantic-comedies, based on the Helen Fielding authored novels of the same name. Starring Renée Zellweger in the titular role, with an ensemble supporting cast, the movies follow the life events of primary characters Bridget Jones, Mark Darcy, and Daniel Cleaver and explores their respective relationships."
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://www.w3.org/2000/01/rdf-schema#comment","Bridget Jones é uma série de filmes de comédia romântica britânico-estadunidense baseada nos romances de Helen Fielding de mesmo nome. A série consiste em três longas-metragens O Diário de Bridget Jones (2001), Bridget Jones: No Limite da Razão (2004) e O Bebê de Bridget Jones (2016). Juntos arrecadaram mais de US$ 756 milhões em todo o mundo."
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://xmlns.com/foaf/0.1/name","Bridget Jones"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://dbpedia.org/property/name","Bridget Jones"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridget_Jones_logo.jpg"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridget_Jones"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_series_introduced_in_2001"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://dbpedia.org/ontology/wikiPageID",47442611
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1122607827
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Jones's_Baby"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemma_Jones"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_International_Pictures"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Bevan"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celia_Imrie"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Dunn_(cinematographer)"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Faulkner_(actor)"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Actress_–_Motion_Picture_Musical_or_Comedy"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Actor_–_Motion_Picture"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Skinner"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacinda_Barrett"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Actress"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeban_Kidron"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Film"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Doyle"
"http://dbpedia.org/resource/Bridget_Jones_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Mazer"
