"subject","predicate","object"
"http://dbpedia.org/resource/Amborella_trichopoda","http://www.w3.org/2000/01/rdf-schema#label","Amborella trichopoda"
"http://dbpedia.org/resource/Amborella_trichopoda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1869"
"http://dbpedia.org/resource/Amborella_trichopoda","http://dbpedia.org/ontology/wikiPageID",5668659
"http://dbpedia.org/resource/Amborella_trichopoda","http://dbpedia.org/ontology/wikiPageRevisionID",707952135
"http://dbpedia.org/resource/Amborella_trichopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amborella"
"http://dbpedia.org/resource/Amborella_trichopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1869"
"http://dbpedia.org/resource/Amborella_trichopoda","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Amborella"
"http://dbpedia.org/resource/Amborella_trichopoda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_monotypic_taxon"
"http://dbpedia.org/resource/Amborella_trichopoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amborella_trichopoda?oldid=707952135&ns=0"
"http://dbpedia.org/resource/Amborella_trichopoda","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Amborella_trichopoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amborella_trichopoda"
