"subject","predicate","object"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompaniesOfMexico"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheBolsaMexicanaDeValores"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobilePhoneCompanies"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfBrazil"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelephoneCompany108186221"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobilePhoneCompaniesOfBrazil"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobilePhoneCompaniesOfMexico"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfGuatemala"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompanies"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/2000/01/rdf-schema#label","Claro Americas"
"http://dbpedia.org/resource/Claro_Americas","http://dbpedia.org/ontology/wikiPageID",55572074
"http://dbpedia.org/resource/Claro_Americas","http://dbpedia.org/ontology/wikiPageRevisionID",806030894
"http://dbpedia.org/resource/Claro_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claro_(company)"
"http://dbpedia.org/resource/Claro_Americas","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Claro_(company)"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bsvf"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Claro_Americas"
"http://dbpedia.org/resource/Claro_Americas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Claro_Americas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Claro_Americas","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Claro_Americas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Claro_Americas?oldid=806030894&ns=0"
"http://dbpedia.org/resource/Claro_Americas","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Claro_Americas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Claro_Americas"
