"subject","predicate","object"
"http://dbpedia.org/resource/Idlurugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Idlurugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Idlurugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Idlurugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Idlurugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Idlurugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Idlurugu","http://www.w3.org/2000/01/rdf-schema#label","Idlurugu"
"http://dbpedia.org/resource/Idlurugu","http://www.w3.org/2000/01/rdf-schema#comment","Idlurugu (Sumerian: i7-lú-ru-gú, also read Ilurugu) or Id (dÍD) was a Mesopotamian god regarded as both a river deity and a divine judge. He was the personification of a type of trial by ordeal, which shared its name with him. Idlurugu was chiefly worshiped in Id (modern Hit). However, he was not strongly associated with any location, but rather with trial of water alone, and as such appears in sources from many parts of the Ancient Near East."
"http://dbpedia.org/resource/Idlurugu","http://xmlns.com/foaf/0.1/name","Idlurugu"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/property/name","Idlurugu"
"http://dbpedia.org/resource/Idlurugu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea_and_river_gods"
"http://dbpedia.org/resource/Idlurugu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Near_East_law"
"http://dbpedia.org/resource/Idlurugu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesopotamian_gods"
"http://dbpedia.org/resource/Idlurugu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justice_gods"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageID",70650598
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageRevisionID",1116736082
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vizier"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukkal"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khabur_(Euphrates)"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larsa"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urash"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugur_(god)"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elam"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Dynasty_of_Ur"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamash"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingir"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugaritic_texts"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietz-Otto_Edzard"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asalluhi"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enūma_Eliš"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irḫan"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Near_East"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamian_god"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birtum"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumerian_language"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enki"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sea_and_river_gods"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Near_East_law"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inanna"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emar"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anu"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nergal"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippur"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuzi"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girsu"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_by_ordeal"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ištaran"
