"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Juan_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Juan_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Juan_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Juan_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Juan_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanWriters"
"http://dbpedia.org/resource/Juan_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Juan_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Juan_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Juan_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Juan_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanTheologians"
"http://dbpedia.org/resource/Juan_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Juan_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Juan_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Juan_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Juan_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Juan_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Juan_Bautista","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista"
"http://dbpedia.org/resource/Juan_Bautista","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista"
"http://dbpedia.org/resource/Juan_Bautista","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageID",70512877
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageRevisionID",1109719958
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Pina"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Pérez"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Quirós_Segura"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Pomar"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Sancho"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Spotorno"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Vargas_Arreola"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Vicini_Burgos"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Vicini_Cabral"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Villalpando"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Vázquez_the_Younger"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Yofre"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_de_Toledo"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Agüero"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_(theologian)"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Arismendi"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Arriaza"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Avalle-Arce"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Aznar-Cabañas"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Bairoletto"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Bayuco"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Cabanilles"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Comes"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Diamante"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Garcia"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Maíno"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Medici"
"http://dbpedia.org/resource/Juan_Bautista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Molina"
