"subject","predicate","object"
"http://dbpedia.org/resource/White_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/White_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/White_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/White_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/White_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/White_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/White_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/White_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/White_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/White_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/White_Brand","http://www.w3.org/2000/01/rdf-schema#label","White Brand"
"http://dbpedia.org/resource/White_Brand","http://www.w3.org/2000/01/rdf-schema#comment","White Brand (ホワイトブランド, Howaito Burando) is a one-shot Japanese manga written and illustrated by Youka Nitta. It is also a manga anthology containing non-related stories. It is licensed in North America by Digital Manga Publishing, which released the manga through its yaoi imprint, Juné, on December 2, 2008."
"http://dbpedia.org/resource/White_Brand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_Brand_Nitta.jpg"
"http://dbpedia.org/resource/White_Brand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_manga"
"http://dbpedia.org/resource/White_Brand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houbunsha_manga"
"http://dbpedia.org/resource/White_Brand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drama_anime_and_manga"
"http://dbpedia.org/resource/White_Brand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yaoi_anime_and_manga"
"http://dbpedia.org/resource/White_Brand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Josei_manga"
"http://dbpedia.org/resource/White_Brand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_Manga_Publishing_titles"
"http://dbpedia.org/resource/White_Brand","http://dbpedia.org/ontology/wikiPageID",23736230
"http://dbpedia.org/resource/White_Brand","http://dbpedia.org/ontology/wikiPageRevisionID",948736911
"http://dbpedia.org/resource/White_Brand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josei_manga"
"http://dbpedia.org/resource/White_Brand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_manga"
"http://dbpedia.org/resource/White_Brand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youka_Nitta"
"http://dbpedia.org/resource/White_Brand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drama_anime_and_manga"
"http://dbpedia.org/resource/White_Brand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/White_Brand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houbunsha_manga"
"http://dbpedia.org/resource/White_Brand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houbunsha"
"http://dbpedia.org/resource/White_Brand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Josei_manga"
"http://dbpedia.org/resource/White_Brand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yaoi_anime_and_manga"
"http://dbpedia.org/resource/White_Brand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_Manga_Publishing_titles"
"http://dbpedia.org/resource/White_Brand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaoi"
"http://dbpedia.org/resource/White_Brand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Manga_Publishing"
"http://dbpedia.org/resource/White_Brand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-shot_(comics)"
"http://dbpedia.org/resource/White_Brand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xsqA"
"http://dbpedia.org/resource/White_Brand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7994493"
"http://dbpedia.org/resource/White_Brand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b2s1f"
"http://dbpedia.org/resource/White_Brand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://dbpedia.org/resource/White_Brand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_anime_licensee"
"http://dbpedia.org/resource/White_Brand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/White_Brand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://dbpedia.org/resource/White_Brand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manga-stub"
"http://dbpedia.org/resource/White_Brand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Print"
"http://dbpedia.org/resource/White_Brand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/White_Brand_Nitta.jpg?width=300"
