"subject","predicate","object"
"http://dbpedia.org/resource/Dysfunktional_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dysfunktional_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dysfunktional_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dysfunktional_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dysfunktional_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dysfunktional_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dysfunktional_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dysfunktional_Family","http://www.w3.org/2000/01/rdf-schema#label","Dysfunktional Family"
"http://dbpedia.org/resource/Dysfunktional_Family","http://www.w3.org/2000/01/rdf-schema#label","Dysfunktional Family"
"http://dbpedia.org/resource/Dysfunktional_Family","http://www.w3.org/2000/01/rdf-schema#comment","Dysfunktional Family is an American documentary and stand-up comedy film written, produced and starring comedian Eddie Griffin, and directed by George Gallo. It was released to theaters by Miramax Films on April 4, 2003 and stayed in theaters until May 18, 2003. The film earned $2,255,000 with its widest release being in 602 theaters. Dysfunktional Family is mainly a concert performance featuring Eddie Griffin filmed live at the Star Plaza Theatre in Merrillville, Indiana that also includes behind-the-scenes documentary footage filmed in Kansas City, Missouri detailing the stand-up comedian's personal life and family as he travels to a family reunion to reunite with the cast of characters who are the root of his comedy: his mother, an uncle who was an ex-pimp, and his Uncle Curtis, who pon"
"http://dbpedia.org/resource/Dysfunktional_Family","http://www.w3.org/2000/01/rdf-schema#comment","Dysfunktional Family adalah sebuah film dokumenter dan komedi tunggal Amerika Serikat yang ditulis, diproduksi dan menampilkan pelawak Eddie Griffin, dan digarap oleh . Film tersebut dirilis ke bioskop oleh pada 4 April 2003 dan bertahan di bioskop sampai 18 Mei 2003."
"http://dbpedia.org/resource/Dysfunktional_Family","http://xmlns.com/foaf/0.1/name","Dysfunktional Family"
"http://dbpedia.org/resource/Dysfunktional_Family","http://dbpedia.org/property/name","Dysfunktional Family"
"http://dbpedia.org/resource/Dysfunktional_Family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dysfunktional_Family.jpg"
"http://dbpedia.org/resource/Dysfunktional_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Dysfunktional_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_Circle_Films_films"
"http://dbpedia.org/resource/Dysfunktional_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_George_Gallo"
"http://dbpedia.org/resource/Dysfunktional_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Dysfunktional_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_films"
"http://dbpedia.org/resource/Dysfunktional_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
