"subject","predicate","object"
"http://dbpedia.org/resource/Party_Committee_Secretary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Party_Committee_Secretary","http://www.w3.org/2000/01/rdf-schema#label","Party Committee Secretary"
"http://dbpedia.org/resource/Party_Committee_Secretary","http://dbpedia.org/ontology/wikiPageID",66610726
"http://dbpedia.org/resource/Party_Committee_Secretary","http://dbpedia.org/ontology/wikiPageRevisionID",1004749833
"http://dbpedia.org/resource/Party_Committee_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Communist_Party_Committee_Secretary"
"http://dbpedia.org/resource/Party_Committee_Secretary","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chinese_Communist_Party_Committee_Secretary"
"http://dbpedia.org/resource/Party_Committee_Secretary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5akB4"
"http://dbpedia.org/resource/Party_Committee_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch_zv"
"http://dbpedia.org/resource/Party_Committee_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Party_Committee_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Party_Committee_Secretary","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Leader"
"http://dbpedia.org/resource/Party_Committee_Secretary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Party_Committee_Secretary?oldid=1004749833&ns=0"
"http://dbpedia.org/resource/Party_Committee_Secretary","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Party_Committee_Secretary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Party_Committee_Secretary"
