"subject","predicate","object"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInPortugal"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://www.w3.org/2000/01/rdf-schema#label","Instituto Superior de Paços de Brandão"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://www.w3.org/2000/01/rdf-schema#label","Instituto Superior de Paços de Brandão"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://www.w3.org/2000/01/rdf-schema#comment","The Paços de Brandão Senior Institute (Portuguese: Instituto Superior de Paços de Brandão), (abbreviated as ISPAB) is an institution in the civil parish of Paços de Brandão, the municipality of Santa Maria da Feira, in the Portuguese district of Aveiro."
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://www.w3.org/2000/01/rdf-schema#comment","O Instituto Superior de Paços de Brandão (ISPAB) constitui um estabelecimento de ensino superior particular legalmente reconhecido pelo Ministério da Educação através da Portaria nº 1119/91, de 29 de Outubro, nº 1236/93, de 2 de Dezembro e nº 457-A/98, de 29 de Julho. A inauguração oficial do ISPAB realizou-se no dia 11 de Janeiro de 1991 pelo ministro Valente de Oliveira em representação do então Primeiro Ministro Aníbal Cavaco Silva. Todos os cursos ministrados no ISPAB estão especialmente orientados para o mercado de trabalho e conduzem à formação de técnicos polivalentes e especializados."
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://xmlns.com/foaf/0.1/homepage","http://www.ispab.pt/"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://dbpedia.org/property/name","Instituto Superior de Paços de Brandão"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.97568511962891
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.58595085144043
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Santa_Maria_da_Feira"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Portugal"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Aveiro_District"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://dbpedia.org/ontology/wikiPageID",9315530
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://dbpedia.org/ontology/wikiPageRevisionID",975394067
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Maria_da_Feira_Municipality"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norte_Region,_Portugal"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Portugal"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Aveiro_District"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aveiro_district"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freguesia_(Portugal)"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Santa_Maria_da_Feira"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paços_de_Brandão"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aníbal_Cavaco_Silva"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concelho"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polytechnic_(Portugal)"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education_(Portugal)"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ispab.pt/"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dges.mctes.pt/NR/rdonlyres/1761BE95-601D-4071-A085-7C7C556F2550/271/InstitutoSuperiordePacosdeBrandao_ESupPartCoo_.pdf"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6041544"
"http://dbpedia.org/resource/Instituto_Superior_de_Paços_de_Brandão","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284888"
