"subject","predicate","object"
"http://dbpedia.org/resource/Richmond_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Richmond_Sixteen","http://www.w3.org/2000/01/rdf-schema#label","I sedici di Richmond"
"http://dbpedia.org/resource/Richmond_Sixteen","http://www.w3.org/2000/01/rdf-schema#label","Richmond Sixteen"
"http://dbpedia.org/resource/Richmond_Sixteen","http://www.w3.org/2000/01/rdf-schema#label","Los dieciséis de Richmond"
"http://dbpedia.org/resource/Richmond_Sixteen","http://www.w3.org/2000/01/rdf-schema#comment","I sedici di Richmond furono un gruppo di obiettori di coscienza britannici ""assoluti"" durante la prima guerra mondiale. Coscritti nell'esercito britannico nel 1916, si rifiutarono di svolgere il servizio militare anche da non combattenti. Riuniti al castello di Richmond nello Yorkshire (gran parte di loro non si conoscevano), furono trasferiti in Francia, dove quindici di loro furono condannati formalmente dalla corte marziale ad essere giustiziati dal plotone d'esecuzione, ma questa sentenza fu commutata in dieci anni di lavori forzati. Furono rilasciati nel 1919."
"http://dbpedia.org/resource/Richmond_Sixteen","http://www.w3.org/2000/01/rdf-schema#comment","The Richmond Sixteen were a group of ""absolutist"" British conscientious objectors during the First World War. Conscripted into the British Army in 1916, they refused to undertake even non-combatant military duties. Brought together at Richmond Castle, Yorkshire, most not knowing each other previously, they were transported to France, where they were court-martialled and formally sentenced to be executed by firing squad, but this sentence was immediately commuted to ten years' penal servitude. They were released in April 1919, several months after the Armistice of 11 November 1918 and a few weeks before the signing of the Treaty of Versailles."
"http://dbpedia.org/resource/Richmond_Sixteen","http://www.w3.org/2000/01/rdf-schema#comment","Al inicio de la Primera Guerra Mundial en 1914, el ejército Británico disponía de 2.500.000 voluntarios. Con el transcurso de la guerra se vio que las bajas aumentaba, y que las hostilidades no terminarían tan pronto como habían prometido las políticas, tal cosa hizo que ""el reclutamiento pasara de voluntario a forzoso"", según el historiador especialista en temas bélicos ."
"http://dbpedia.org/resource/Richmond_Sixteen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cockpit_Garden,_Richmond_Castle.jpg"
"http://dbpedia.org/resource/Richmond_Sixteen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richmond_Castle_-_geograph.org.uk_-_26316.jpg"
"http://dbpedia.org/resource/Richmond_Sixteen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_harwich_frenchmen.jpg"
"http://dbpedia.org/resource/Richmond_Sixteen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_pacifists"
"http://dbpedia.org/resource/Richmond_Sixteen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_in_military_history"
"http://dbpedia.org/resource/Richmond_Sixteen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_conscientious_objectors"
"http://dbpedia.org/resource/Richmond_Sixteen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Personnel_of_the_Non-Combatant_Corps"
"http://dbpedia.org/resource/Richmond_Sixteen","http://dbpedia.org/ontology/wikiPageID",44154130
"http://dbpedia.org/resource/Richmond_Sixteen","http://dbpedia.org/ontology/wikiPageRevisionID",1107456501
"http://dbpedia.org/resource/Richmond_Sixteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Richmond_Sixteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/Richmond_Sixteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ely,_Cambridgeshire"
"http://dbpedia.org/resource/Richmond_Sixteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_pacifists"
"http://dbpedia.org/resource/Richmond_Sixteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conisbrough"
"http://dbpedia.org/resource/Richmond_Sixteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Richmond_Sixteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Rowntree"
"http://dbpedia.org/resource/Richmond_Sixteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Richmond_Sixteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyne_Tees_Television"
"http://dbpedia.org/resource/Richmond_Sixteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Boldon"
"http://dbpedia.org/resource/Richmond_Sixteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulogne"
