"subject","predicate","object"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://www.w3.org/2000/01/rdf-schema#label","Cinema 16: British Short Films"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://www.w3.org/2000/01/rdf-schema#comment","Cinema16: British Short Films is a DVD featuring British short films directed by the likes of Ridley Scott, Christopher Nolan, and Mike Leigh, as well as less well known names. It is the first in a series of DVDs released by Cinema16."
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://xmlns.com/foaf/0.1/name","Cinema 16: British Short Films"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/property/name","Cinema 16: British Short Films"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_direct-to-video_films"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_film_compilations"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_short_films"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/ontology/wikiPageID",21121190
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/ontology/wikiPageRevisionID",1099519046
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Nolan"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_Chewing_Gum"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_films"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema16"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_and_Bicycle"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doodlebug_(film)"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_direct-to-video_films"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/About_a_Girl_(2001_film)"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_short_films"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Leigh"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_film_compilations"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridley_Scott"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041205130654/http:/www.cinema16.org/dvd.php%3Fdvd=1&page=2"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5120682"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hiu3"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bz_y8"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short-film-stub"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/property/director","Various"
