"subject","predicate","object"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishColonialGovernorsAndAdministrators"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGenerals"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheRoyalGuelphicOrder"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/2000/01/rdf-schema#label","George Dean Pitt"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/2000/01/rdf-schema#label","جورج دين بيت"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/2000/01/rdf-schema#comment","Major-General George Dean-Pitt, KH (1781 or 1772 – 8 January 1851) was Lieutenant-Governor of the former New Zealand Province of New Ulster from 14 February 1848 to his death on 8 January 1851."
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/2000/01/rdf-schema#comment","جورج دين بيت (بالإنجليزية: George Dean Pitt)‏ هو قائد عسكري نيوزيلندي، ولد في 1772، وتوفي في 1851."
"http://dbpedia.org/resource/George_Dean_Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840s_in_New_Zealand"
"http://dbpedia.org/resource/George_Dean_Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1772_births"
"http://dbpedia.org/resource/George_Dean_Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_deaths"
"http://dbpedia.org/resource/George_Dean_Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_colonial_governors_and_administrators_in_Oceania"
"http://dbpedia.org/resource/George_Dean_Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Symonds_Street_Cemetery"
"http://dbpedia.org/resource/George_Dean_Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Legislative_Council_(1841–1853)"
"http://dbpedia.org/resource/George_Dean_Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pitt_family"
"http://dbpedia.org/resource/George_Dean_Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageID",13579577
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageRevisionID",1100332844
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pitt_family"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grey"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symonds_Street_Cemetery"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/80th_Regiment_of_Foot_(Staffordshire_Volunteers)"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-Governor"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Ulster"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pitt,_2nd_Baron_Rivers"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1772_births"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major-General"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840s_in_New_Zealand"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_colonial_governors_and_administrators_in_Oceania"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_deaths"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Guelphic_Order"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barque"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Legislative_Council_(1841–1853)"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Symonds_Street_Cemetery"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hobson"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Dean_Pitt"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_دين_بيت"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9_54"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kXVM"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5538461"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-politician-stub"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/abstract","Major-General George Dean-Pitt, KH (1781 or 1772 – 8 January 1851) was Lieutenant-Governor of the former New Zealand Province of New Ulster from 14 February 1848 to his death on 8 January 1851."
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/abstract","جورج دين بيت (بالإنجليزية: George Dean Pitt)‏ هو قائد عسكري نيوزيلندي، ولد في 1772، وتوفي في 1851."
"http://dbpedia.org/resource/George_Dean_Pitt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/George_Dean_Pitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Dean_Pitt?oldid=1100332844&ns=0"
"http://dbpedia.org/resource/George_Dean_Pitt","http://dbpedia.org/ontology/wikiPageLength",5570
"http://dbpedia.org/resource/George_Dean_Pitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Dean_Pitt"
