"subject","predicate","object"
"http://dbpedia.org/resource/Curcuminoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Curcuminoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Curcuminoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Curcuminoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Curcuminoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Curcuminoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Care100654885"
"http://dbpedia.org/resource/Curcuminoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treatment100658082"
"http://dbpedia.org/resource/Curcuminoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Curcuminoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Curcuminoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExperimentalMedicalTreatments"
"http://dbpedia.org/resource/Curcuminoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ChemicalSubstanceType"
"http://dbpedia.org/resource/Curcuminoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Curcuminoid","http://www.w3.org/2000/01/rdf-schema#label","姜黄色素"
"http://dbpedia.org/resource/Curcuminoid","http://www.w3.org/2000/01/rdf-schema#label","Curcuminoidi"
"http://dbpedia.org/resource/Curcuminoid","http://www.w3.org/2000/01/rdf-schema#label","Curcuminoide"
"http://dbpedia.org/resource/Curcuminoid","http://www.w3.org/2000/01/rdf-schema#label","Curcuminoid"
"http://dbpedia.org/resource/Curcuminoid","http://www.w3.org/2000/01/rdf-schema#comment","A curcuminoid is a linear diarylheptanoid, a relatively small class of plant secondary metabolites that includes curcumin, demethoxycurcumin, and bisdemethoxycurcumin, all isolated from turmeric (curcuma longa). These compounds are natural phenols and produce a pronounced yellow color that is often used to color foods and medicines. Curcumin is obtained from the root of turmeric."
