"subject","predicate","object"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://www.w3.org/2000/01/rdf-schema#label","Mini Hams no Kekkon Song"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://www.w3.org/2000/01/rdf-schema#label","ミニハムずの結婚ソング"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://www.w3.org/2000/01/rdf-schema#label","Mini-Hams no Kekkon Song"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://www.w3.org/2000/01/rdf-schema#comment","""Minihams no Kekkon Song"" (ミニハムずの結婚ソング) is the seventh single of the subgroup Minimoni, their second under the alias Minihams, and their last single with Mari Yaguchi. It was released on December 4, 2002, and sold 60,001 copies, reaching number ten on the Oricon Charts."
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://www.w3.org/2000/01/rdf-schema#comment","「ミニハムずの結婚ソング」（ミニハムずのけっこんソング）は、ミニモニ。がミニハムず名義で発売した2作目のシングル。ミニモニ。としては7作目のシングルになる。"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://www.w3.org/2000/01/rdf-schema#comment","Mini Hams no Kekkon Song (ミニハムずの結婚ソング, ou Minihams, Minihamus, Minihamuzu ...) est le 7e single du groupe Mini Moni, sous-groupe de Morning Musume ; le single est en fait pour la deuxième fois attribué à Mini Hams (uta : Mini Moni) (ミニハムず (歌:ミニモニ。)), en référence à la série anime Hamtaro."
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://xmlns.com/foaf/0.1/name","Minihams no Kekkon Song"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100429080620/http:/www.helloproject.com/discography/minimoni/s_007.html"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://dbpedia.org/property/name","Minihams no Kekkon Song"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minihamuzu_no_kekkon_song.jpg"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_for_animated_films"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_film_songs"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zetima_Records_singles"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Tsunku"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_singles"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minimoni_songs"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tsunku"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-language_songs"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_marriage"
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://dbpedia.org/ontology/wikiPageID",10085303
"http://dbpedia.org/resource/Mini-Hams_no_Kekkon_Song","http://dbpedia.org/ontology/wikiPageRevisionID",1064171960
