"subject","predicate","object"
"http://dbpedia.org/resource/Talwandi_Sabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Talwandi_Sabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Talwandi_Sabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Talwandi_Sabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Talwandi_Sabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Talwandi_Sabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Talwandi_Sabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Talwandi_Sabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Talwandi_Sabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Talwandi_Sabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Talwandi_Sabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Talwandi_Sabo","http://www.w3.org/2000/01/rdf-schema#label","Talwandi Sabo"
"http://dbpedia.org/resource/Talwandi_Sabo","http://www.w3.org/2000/01/rdf-schema#label","Talwandi Sabo"
"http://dbpedia.org/resource/Talwandi_Sabo","http://www.w3.org/2000/01/rdf-schema#comment","Talwandi Sabo es una ciudad de la India en el distrito de Bathinda, estado de Punyab."
"http://dbpedia.org/resource/Talwandi_Sabo","http://www.w3.org/2000/01/rdf-schema#comment","Talwandi Sabo is a town and Municipal Council in Bathinda district, Punjab, India. It is famous for being one of the five Takhts of Sikhism (Sikh Religious Places), Takht Sri Damdama Sahib. It is also famous for its Baisakhi, which is celebrated on 13 April every year."
"http://dbpedia.org/resource/Talwandi_Sabo","http://xmlns.com/foaf/0.1/name","Talwandi Sabo"
"http://dbpedia.org/resource/Talwandi_Sabo","http://dbpedia.org/property/name","Talwandi Sabo"
"http://dbpedia.org/resource/Talwandi_Sabo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.98826789855957
"http://dbpedia.org/resource/Talwandi_Sabo","http://www.w3.org/2003/01/geo/wgs84_pos#long",75.07867431640625
"http://dbpedia.org/resource/Talwandi_Sabo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takhat_shiri_Dam_Dma_Sahib_IMG_9862.jpg"
"http://dbpedia.org/resource/Talwandi_Sabo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Bathinda_district"
"http://dbpedia.org/resource/Talwandi_Sabo","http://dbpedia.org/ontology/wikiPageID",3729797
