"subject","predicate","object"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://www.w3.org/2000/01/rdf-schema#label","Hello! Hello! Who's Your Lady Friend?"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://www.w3.org/2000/01/rdf-schema#comment","""Hello! Hello! Who's Your Lady Friend?"" is an English music hall song from 1913, with music by Harry Fragson and words by Worton David and Bert Lee. The song was recorded by Fragson in 1913, and by both Stanley Kirkby and Ted Yorke in the following year. It became a popular marching song among soldiers in the First World War. It was later performed and recorded by many other singers."
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://xmlns.com/foaf/0.1/name","Hello! Hello! Who's Your Lady Friend?"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/property/name","Hello! Hello! Who's Your Lady Friend?"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hello_Hello_Who's_Your_Lady_Friend.jpg"
