"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pernik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pernik","http://www.w3.org/2000/01/rdf-schema#label","Pernik"
"http://dbpedia.org/resource/Category:Pernik","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Bulgaria"
"http://dbpedia.org/resource/Category:Pernik","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pernik_Province"
"http://dbpedia.org/resource/Category:Pernik","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Bulgaria"
"http://dbpedia.org/resource/Category:Pernik","http://www.w3.org/2004/02/skos/core#prefLabel","Pernik"
"http://dbpedia.org/resource/Category:Pernik","http://dbpedia.org/ontology/wikiPageID",19729898
"http://dbpedia.org/resource/Category:Pernik","http://dbpedia.org/ontology/wikiPageRevisionID",1056790225
"http://dbpedia.org/resource/Category:Pernik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Pernik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Pernik","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pernik?oldid=1056790225&ns=14"
