"subject","predicate","object"
"http://dbpedia.org/resource/Justice_of_the_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Justice_of_the_Peace","http://www.w3.org/2000/01/rdf-schema#label","Justice of the Peace"
"http://dbpedia.org/resource/Justice_of_the_Peace","http://dbpedia.org/ontology/wikiPageID",42538179
"http://dbpedia.org/resource/Justice_of_the_Peace","http://dbpedia.org/ontology/wikiPageRevisionID",1085182788
"http://dbpedia.org/resource/Justice_of_the_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_peace"
"http://dbpedia.org/resource/Justice_of_the_Peace","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Justice_of_the_peace"
"http://dbpedia.org/resource/Justice_of_the_Peace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Justice_of_the_Peace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalization"
"http://dbpedia.org/resource/Justice_of_the_Peace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Justice_of_the_Peace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Justice_of_the_Peace?oldid=1085182788&ns=0"
"http://dbpedia.org/resource/Justice_of_the_Peace","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Justice_of_the_Peace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Justice_of_the_Peace"
