"subject","predicate","object"
"http://dbpedia.org/resource/Bezabish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bezabish","http://www.w3.org/2000/01/rdf-schema#label","Bezabish"
"http://dbpedia.org/resource/Bezabish","http://www.w3.org/2000/01/rdf-schema#comment","Woizero Bezabish Wolde (died 1870s) was the wife of Sahle Selassie, Negus of Shewa, mother of King Haile Melekot of Shewa, and grandmother of Emperor Menelik II. She held the districts of Bulga and Yifat as her personal fiefs. Bezabish would become infamous for betraying her son Haile Melekot by submitting to his opponent Emperor Tewodros II during the latter's forcible re-incorporation of Shewa under the direct rule of the Imperial throne in 1855."
"http://dbpedia.org/resource/Bezabish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870s_deaths"
"http://dbpedia.org/resource/Bezabish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Bezabish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_Royal_Family"
"http://dbpedia.org/resource/Bezabish","http://dbpedia.org/ontology/wikiPageID",4075186
"http://dbpedia.org/resource/Bezabish","http://dbpedia.org/ontology/wikiPageRevisionID",706951637
"http://dbpedia.org/resource/Bezabish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tewodros_II"
"http://dbpedia.org/resource/Bezabish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Bezabish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yifat"
"http://dbpedia.org/resource/Bezabish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethiopian_Royal_Family"
"http://dbpedia.org/resource/Bezabish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulga,_Ethiopia"
"http://dbpedia.org/resource/Bezabish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haile_Melekot"
"http://dbpedia.org/resource/Bezabish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870s_deaths"
"http://dbpedia.org/resource/Bezabish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negus"
"http://dbpedia.org/resource/Bezabish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahle_Selassie"
"http://dbpedia.org/resource/Bezabish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menelik_II_of_Ethiopia"
"http://dbpedia.org/resource/Bezabish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shewa"
"http://dbpedia.org/resource/Bezabish","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Y3dD"
"http://dbpedia.org/resource/Bezabish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4900284"
"http://dbpedia.org/resource/Bezabish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgtyw"
"http://dbpedia.org/resource/Bezabish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Bezabish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethiopia-royal-stub"
"http://dbpedia.org/resource/Bezabish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bezabish","http://dbpedia.org/ontology/abstract","Woizero Bezabish Wolde (died 1870s) was the wife of Sahle Selassie, Negus of Shewa, mother of King Haile Melekot of Shewa, and grandmother of Emperor Menelik II. She held the districts of Bulga and Yifat as her personal fiefs. Bezabish would become infamous for betraying her son Haile Melekot by submitting to his opponent Emperor Tewodros II during the latter's forcible re-incorporation of Shewa under the direct rule of the Imperial throne in 1855."
"http://dbpedia.org/resource/Bezabish","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Wife"
"http://dbpedia.org/resource/Bezabish","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bezabish?oldid=706951637&ns=0"
"http://dbpedia.org/resource/Bezabish","http://dbpedia.org/ontology/wikiPageLength",744
"http://dbpedia.org/resource/Bezabish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bezabish"
