"subject","predicate","object"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://www.w3.org/2000/01/rdf-schema#label","Disney and Florida's Parental Rights in Education Act"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://www.w3.org/2000/01/rdf-schema#comment","Since the passage of Florida's Parental Rights in Education Act, known by its critics as the Don't Say Gay Bill or Don't Say Gay Law, The Walt Disney Company has been involved in a feud with Florida governor Ron DeSantis and the state's Republican Party. While initially a donor to some of the politicians who voted in favor of the Act, after its passage, Disney has since spoken out against the bill and called for it to be repealed."
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Reedy_Creek_Improvement_District"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_LGBT_history"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_American_law"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_controversies_in_the_United_States"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_law"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media-related_controversies_in_the_United_States"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_controversies"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_controversies"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_controversies_in_the_United_States"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_Florida"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_in_Florida"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criticisms_of_companies"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://dbpedia.org/ontology/wikiPageID",70294350
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1124137443
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_Act_of_1909"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_(Burbank)"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney+"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_LGBT_history"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocacy_group"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixar"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_American_law"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reedy_Creek_Improvement_Act"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Jeong"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hinkle"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Feucht"
"http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_of_Florida"
