"subject","predicate","object"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateUniversitiesAndCollegesInJapan"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInKyotoPrefecture"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1899"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistUniversitiesAndColleges"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/2000/01/rdf-schema#label","Kyoto Women's University"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/2000/01/rdf-schema#label","京都女子大学"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/2000/01/rdf-schema#label","Université pour femmes de Kyoto"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/2000/01/rdf-schema#label","京都女子大学"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/2000/01/rdf-schema#comment","京都女子大学（Kyoto Women's University），简称“京女”，是位于日本京都府京都市的一所私立女子大學。"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/2000/01/rdf-schema#comment","京都女子大学（きょうとじょしだいがく、英語: Kyoto Women's University）は、京都市東山区今熊野北日吉町35番地に本部を置く日本の私立大学。1899年創立、1949年大学設置。大学の略称は京女（きょうじょ）、KWU。"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/2000/01/rdf-schema#comment","Kyoto Women's University (京都女子大学, Kyōto joshi daigaku) is a private women's college in Higashiyama-ku, Kyoto, Kyoto, Japan. The school's predecessor was founded in 1899, and it was chartered as a university in 1949. The school's nickname is 京女(kyojo)."
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/2000/01/rdf-schema#comment","L'Université pour femmes de Kyoto (京都女子大学, Kyōto joshi daigaku) ou KWU est une université privée, située dans l'arrondissement de Higashiyama-ku de Kyoto, préfecture de Kyoto au Japon. L’établissement prédécesseur de l'école est fondé en 1899 et élevé au titre d'université en 1949."
"http://dbpedia.org/resource/Kyoto_Women's_University","http://xmlns.com/foaf/0.1/name","京都女子大学"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://xmlns.com/foaf/0.1/name","Kyoto Women's University"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://xmlns.com/foaf/0.1/homepage","http://www.kyoto-wu.ac.jp/"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/property/name","Kyoto Women's University"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.98805618286133
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.7799987792969
"http://dbpedia.org/resource/Kyoto_Women's_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyoto_Women's_University.jpg"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_establishments_in_Japan"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Japan"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_universities_and_colleges_in_Japan"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1899"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kyoto_Prefecture"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/wikiPageID",17034807
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/wikiPageRevisionID",1033947966
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodo_Shinshu_Hongwanji-ha"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Japan"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_colleges"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto_Prefecture"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_establishments_in_Japan"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higashiyama-ku,_Kyoto"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_universities_and_colleges_in_Japan"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1899"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kyoto_Women's_University.jpg"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kyoto_Prefecture"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyoto-wu.ac.jp/english/index.html"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyoto-wu.ac.jp/"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3H79N"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1219072-X"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_pour_femmes_de_Kyoto"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04168rd"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/京都女子大学"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京都女子大学"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kyoto_Women's_University"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140188389"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3551832"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kyoto-university-stub"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kyoto_Women's_University.jpg?width=300"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Jodo_Shinshu_Hongwanji-ha"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/property/city","Kyoto"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/property/country","Japan"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/property/established",1899
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/property/language","Japanese"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/property/mascot","Fujino chan"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/property/motto","建学の精神"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/property/nativeName","京都女子大学"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/property/nativeNameLang","ja"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/property/type","Private"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/property/website","http://www.kyoto-wu.ac.jp/"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.georss.org/georss/point","34.988055555555555 135.78"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/abstract","京都女子大学（Kyoto Women's University），简称“京女”，是位于日本京都府京都市的一所私立女子大學。"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/abstract","L'Université pour femmes de Kyoto (京都女子大学, Kyōto joshi daigaku) ou KWU est une université privée, située dans l'arrondissement de Higashiyama-ku de Kyoto, préfecture de Kyoto au Japon. L’établissement prédécesseur de l'école est fondé en 1899 et élevé au titre d'université en 1949."
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/abstract","Kyoto Women's University (京都女子大学, Kyōto joshi daigaku) is a private women's college in Higashiyama-ku, Kyoto, Kyoto, Japan. The school's predecessor was founded in 1899, and it was chartered as a university in 1949. The school's nickname is 京女(kyojo)."
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/abstract","京都女子大学（きょうとじょしだいがく、英語: Kyoto Women's University）は、京都市東山区今熊野北日吉町35番地に本部を置く日本の私立大学。1899年創立、1949年大学設置。大学の略称は京女（きょうじょ）、KWU。"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/property/mottoLang","ja"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://schema.org/sameAs","http://viaf.org/viaf/140188389"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.411223.7"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kyoto_Women's_University?oldid=1033947966&ns=0"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/wikiPageLength",1310
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/mascot","Fujino chan"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/motto","建学の精神"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Jodo_Shinshu_Hongwanji-ha"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Kyoto"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Kyoto_Women's_University","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_university"
