"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_operations_of_the_American_Revolutionary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_operations_of_the_American_Revolutionary_War","http://www.w3.org/2000/01/rdf-schema#label","Military operations of the American Revolutionary War"
"http://dbpedia.org/resource/Category:Military_operations_of_the_American_Revolutionary_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Revolutionary_War"
"http://dbpedia.org/resource/Category:Military_operations_of_the_American_Revolutionary_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_by_war"
"http://dbpedia.org/resource/Category:Military_operations_of_the_American_Revolutionary_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_of_the_Early_Modern_period"
"http://dbpedia.org/resource/Category:Military_operations_of_the_American_Revolutionary_War","http://www.w3.org/2004/02/skos/core#prefLabel","Military operations of the American Revolutionary War"
"http://dbpedia.org/resource/Category:Military_operations_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageID",7344850
"http://dbpedia.org/resource/Category:Military_operations_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageRevisionID",1008424498
"http://dbpedia.org/resource/Category:Military_operations_of_the_American_Revolutionary_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Military_operations_of_the_American_Revolutionary_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_operations_of_the_American_Revolutionary_War?oldid=1008424498&ns=14"
