"subject","predicate","object"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMichoacán"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/2000/01/rdf-schema#label","Yurécuaro (udalerria)"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/2000/01/rdf-schema#label","Yurécuaro"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/2000/01/rdf-schema#label","Yurécuaro"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/2000/01/rdf-schema#label","Yurécuaro"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Yurécuaro"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/2000/01/rdf-schema#label","Yurécuaro"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/2000/01/rdf-schema#label","Yurécuaro (kommun)"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/2000/01/rdf-schema#comment","Yurécuaro is a town and a municipality in the region of the Chapala cienega at the north-west in the Mexican state of Michoacán, at a height of 1530 meters (5065 ft) above sea level. Its limits to the north with the state of Jalisco separated by the Lerma river, at west with La Piedad, at south with Ecuandureo and to the southeast with Tanhuato. The distance to the state capital Morelia is 125 miles and to Guadalajara is 85 miles."
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/2000/01/rdf-schema#comment","Yurécuaro Mexikoko udalerri bat da. Michoacán de Ocampo estatuan kokatua dago. 2010ean 29.995 biztanle zituen 174,91 km²ko azaleran. Herriburua da."
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/2000/01/rdf-schema#comment","Yurécuaro estas komunumo en la meksika subŝtato Michoacán. La ĉefurbo de la komunumo same nomiĝas Yurécuaro. La ŝlosilnumero de la komunumo laŭ la INEGI, do laŭ la nacia geografia instituto estas 16 106."
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/2000/01/rdf-schema#comment","Yurécuaro – miasto w Meksyku, w stanie Michoacán."
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Yurécuaro es uno de los 113 municipios en que se encuentra dividido para su régimen interior el estado mexicano de Michoacán de Ocampo. Su cabecera es la población del mismo nombre y se encuentra localizado en el extremo noroeste del estado."
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/2000/01/rdf-schema#comment","Yurécuaro är en kommun i Mexiko. Den ligger i delstaten Michoacán de Ocampo, i den centrala delen av landet, 300 km väster om huvudstaden Mexico City. Antalet invånare är 30 487. Följande samhällen finns i Yurécuaro: 
* Yurécuaro 
* Mirandillas 
* Cerro Colorado 
* Colonia Emiliano Zapata 
* El Camiche 
* El Cerro Blanco 
* El Marqueño 
* San Antonio 
* El Sabino"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/2000/01/rdf-schema#comment","Yurécuaro è una municipalità dello stato di Michoacán, nel Messico centrale, il cui capoluogo è la città omonima. La municipalità conta 29 995 abitanti (2010) e ha un'estensione di 174,91 km². Il significato del nome della località in lingua purepecha è luogo vicino al fiume."
"http://dbpedia.org/resource/Yurécuaro","http://xmlns.com/foaf/0.1/name","Yurécuaro"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.28194427490234
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-102.3319473266602
"http://dbpedia.org/resource/Yurécuaro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YURECUARO.jpg"
"http://dbpedia.org/resource/Yurécuaro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Michoacán"
"http://dbpedia.org/resource/Yurécuaro","http://dbpedia.org/ontology/wikiPageID",12772847
"http://dbpedia.org/resource/Yurécuaro","http://dbpedia.org/ontology/wikiPageRevisionID",999424762
"http://dbpedia.org/resource/Yurécuaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Yurécuaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lerma_River"
"http://dbpedia.org/resource/Yurécuaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Yurécuaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_state"
"http://dbpedia.org/resource/Yurécuaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purépecha_language"
"http://dbpedia.org/resource/Yurécuaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Yurécuaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Yurécuaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Yurécuaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamora,_Michoacán"
"http://dbpedia.org/resource/Yurécuaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Mexico"
"http://dbpedia.org/resource/Yurécuaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cienega"
"http://dbpedia.org/resource/Yurécuaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanhuato"
"http://dbpedia.org/resource/Yurécuaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Piedad"
"http://dbpedia.org/resource/Yurécuaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuandureo"
"http://dbpedia.org/resource/Yurécuaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Barca_(municipality)"
"http://dbpedia.org/resource/Yurécuaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_Michoacán"
"http://dbpedia.org/resource/Yurécuaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara"
"http://dbpedia.org/resource/Yurécuaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalisco"
"http://dbpedia.org/resource/Yurécuaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michoacán"
"http://dbpedia.org/resource/Yurécuaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yurécuaro_(munisipyo)"
"http://dbpedia.org/resource/Yurécuaro","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Yurécuaro,_Michoacán"
